Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,9,1,2,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,161,,,,
3,-,Cruz La,Whine Up On Me (Remix),-,3,1,,,,
4,-,Afrodelic,Bè Ka Wili,-,4,5,,,,
5,-,Shadi Fathi & Bijan Chemirani,KHAB O KHIYAL,-,5,1,,,,
6,-,Quantic & His Combo Barbaro,Un Canto a Mi Tierra,-,6,1,,,,
7,-,Mulatu Astatke & Black Jesus Experience,Ambassa Lemdi,-,7,7,,,,
8,-,Luc Léandry,Dans tes yeux,-,8,5,,,,
9,-,Shadi Fathi & Bijan Chemirani,SETAR SOLO,-,8,1,,,,
10,-,Grace Decca,Munyengue,-,10,3,,,,
11,-,Happy,Tchapeu Tchapeu (Les pleurs du mbolé),-,11,3,,,,
12,up,Rachid Taha,Ecoute-Moi Camarade,76,6,44,,,,
13,up,Oumou Sangaré,Sarama,18,1,22,,,,
14,-,Shadi Fathi & Bijan Chemirani,KHAYYÂM,-,14,1,,,,
15,-,Lil visko,Afro guinéenne,-,13,4,,,,
16,-,Shadi Fathi & Bijan Chemirani,TCHENINE BADA,-,16,1,,,,
17,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,17,1,,,,
18,-,Şatellites,Yar Oi,-,18,12,,,,
19,-,Tinariwen,Arghane Manine,-,11,6,,,,
20,-,Ribongia & Kaloune,Mon Kèr,-,4,1,,,,
21,-,Krys M,Chacun Sa Chance,-,3,1,,,,
22,-,Lapiro De Mbanga,Kop Nie,-,9,1,,,,
23,up,Les Rythmeurs ABC,Mbandjoh,25,5,2,,,,
24,-,PhillBill,La Clé,-,20,1,,,,
25,-,Electric Jalaba,Cubaili Ba,-,25,1,,,,
26,-,Mizik Bo Kail,Kepone la,-,26,1,,,,
27,-,Tinariwen,À l’Histoire,-,15,2,,,,
28,-,Tiken Jah Fakoly,Génération,-,4,93,,,,
29,down,Leeroy,Na Poi,5,4,31,,,,
30,-,Maabo,Kuma Nop,-,30,2,,,,
31,-,Francky Vincent,Tu veux mon zizi,-,2,35,,,,
32,down,Ladaniva,Vay Aman,26,2,33,,,,
33,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,31,1,,,,
34,up,Burna Boy,Last Last,53,2,24,,,,
35,-,Angel Parra,Desnuda,-,13,2,,,,
36,-,Jean Michel Panunzio,Veranu,-,36,2,,,,
37,-,Gally Garvey,Amour (feat. Koffi Olomidé),-,4,1,,,,
38,-,Lass,Yaco Mome (iZem Remix),-,38,1,,,,
39,-,Tarabband,Misteniyak,-,39,3,,,,
40,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,22,4,9,,,,
41,down,Jil Caplan,Tout c'qui nous sépare,6,2,21,,,,
42,down,Mathias Duplessy & The Violins of the World,Oriental Little Paris,33,16,26,,,,
43,-,Francisco Becker,Tanguito,-,29,7,,,,
44,-,Ndedi Eyango,You Must Calculer,-,26,2,,,,
45,-,حميد الشاعرى,Ya Saheb,-,45,1,,,,
46,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,10,10,3,,,,
47,-,Alsarah & The Nubatones,Bilad Aldahb,-,47,2,,,,
48,-,Fairouz,Oudak Rannan,-,42,6,,,,
49,-,Valentin K.,Ironie (Extended Version),-,17,1,,,,
50,-,Tania Saleh,You Are Going Astray,-,50,4,,,,
51,-,Dowdelin,Tan Nou,-,5,14,,,,
52,-,Elida Almeida,Dondona,-,12,1,,,,
53,-,"Rick Michot, Tommy Michot & Patrick Michot Jr",Dedans le sud de la Louisiane,-,53,1,,,,
54,up,Alex Ferreira y el Frente Caribe,Mala Maña,86,13,53,,,,
55,-,Sababa 5,Lizarb,-,55,1,,,,
56,-,Numerica,Saut Mouton,-,49,1,,,,
57,-,Ki!,Mây Trôi,-,57,1,,,,
58,-,Asmaa Hamzaoui & Bnat Timbouktou,Lando,-,56,1,,,,
59,-,Les chanteurs de Sermanu,Credo in unum deum,-,59,1,,,,
60,up,Alex Wayne,No Me Quiero Enamorar,94,14,38,,,,
61,-,Teddy Lasry,Dawn of a New Country,-,19,2,,,,
62,-,Ayra Starr,Rush,-,1,7,,,,
63,-,Yma Sumac,Cha Cha Gitano,-,63,1,,,,
64,-,Tropa Magica,Feels Like Tijuana,-,64,1,,,,
65,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,36,3,,,,
66,-,Amine M'Raihi & Hamza M'Raihi,Café Tunis,-,40,4,,,,
67,-,Joseph Tawadros,Jojangles (feat. James Tawadros),-,67,1,,,,
68,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,13,,,,
69,-,Fathy Salama,Sultany,-,69,1,,,,
70,-,Puuluup,Tv On The Street,-,70,1,,,,
71,-,Jerry Lee Lewis,High School Confidential (1958),-,71,1,,,,
72,-,Steve Lynch & Daire Bracken,Out on the Island,-,72,1,,,,
73,-,Saigon Supersound & Carol Kim,Điệu ru nước mắt,-,73,1,,,,
74,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,5,,,,
75,-,Wau Wau Collectif,Mariage Forcé,-,75,1,,,,
76,-,Amal Murkus,Sawt Al Maraa,-,76,1,,,,
77,-,"Taos Amrouche, Hmaoui Abdelhamid & Saidji Mohamed",Prélude de flûte,-,66,2,,,,
78,-,Serge Ponsar,Out In the Night,-,30,45,,,,
79,-,Koma Welat,Yekiti (feat. Bave Teyar),-,79,1,,,,
80,-,Amadou & Mariam,Ce n'est pas bon,-,80,1,,,,
81,-,Kaushiki Chakrabarty,Dhrupad - Raga Poorvi,-,81,1,,,,
82,-,Le Petit Mish-Mash,"Haide, Klezmorim !",-,62,2,,,,
83,-,Liquid Saloon,Naive By Choice,-,39,2,,,,
84,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,6,,,,
85,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,64,,,,
86,-,Claude François,Je vais à Rio,-,8,18,,,,
87,-,Voz a Voz,Como Duele,-,21,24,,,,
88,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,35,4,,,,
89,-,Slow World,Undiscovered World,-,22,38,,,,
90,-,"Majid Bekkas, Manuel Hermia, Karim Ziad & Michael Hornek",Ana Majdoub (feat. Biboul Darouiche & Gnaoua Chaouki),-,87,1,,,,
91,-,Raulin Rodriguez,Necesito de Ti,-,8,30,,,,
92,-,Tinariwen,Mas Azalene Wi Amoutenene,-,92,1,,,,
93,-,Me and My Friends,Before I Saw the Sea,-,31,1,,,,
94,-,Mohamed Hamaki,A'arafo,-,94,1,,,,
95,-,West El Balad Band,Oul Lel Maleiha,-,93,1,,,,
96,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,44,,,,
97,-,André Marie Tala,Koki (Hot Koki),-,97,1,,,,
98,-,Luzmila Carpio,Pachamamata Jampiykusun,-,61,2,,,,
99,-,Souad Massi,Ch’ta,-,20,3,,,,
100,-,Labess,El Meknine Ezzine...,-,26,1,,,,
