Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredy Massamba,Keriko,17,1,14,,,,
2,-,Daphne,Calee,-,2,5,,,,
3,up,Fatoumata Diawara & Angie Stone,Somaw,28,1,4,,,,
4,-,Reniss,Time No Dey (feat. Jovi),-,2,1,,,,
5,-,Azaya,Bakary Diaby (feat. Djelykaba bintou),-,5,1,,,,
6,-,Bhundu Boys,Pombi,-,6,2,,,,
7,up,貝波.吉兒柏托,É Preciso Perdoar,57,2,7,,,,
8,up,Dudu Tassa & Jonny Greenwood,Ya 'Anid Ya Yaba (feat. Lynn A.),69,8,4,,,,
9,-,Kassav',An-Ba-Chen'n la,-,4,9,,,,
10,-,Misié Sadik,Bab ankô,-,7,2,,,,
11,up,Les Mamans du Congo,Mpemba,29,7,5,,,,
12,-,Burna Boy,Rollercoaster (feat. J Balvin),-,12,2,,,,
13,-,Kassav',Kolé Séré,-,6,6,,,,
14,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],58,1,189,,,,
15,-,Patrick Saint-Eloi,Zouké,-,3,3,,,,
16,up,Tinariwen,Kek Algham (feat. Wes Corbett),32,4,6,,,,
17,-,Reinette l'Oranaise,Selli Homomec,-,17,1,,,,
18,-,Rinyu,Controller,-,18,1,,,,
19,-,Zuco 103,Aruenda,-,6,15,,,,
20,-,Zekle,Chante Lanmou,-,20,1,,,,
21,down,Ayra Starr,Rush,11,1,39,,,,
22,-,Blaqbonez & JAE5,Back In Uni,-,22,1,,,,
23,-,Ray of Lite,Greinzman,-,20,4,,,,
24,down,Fatoumata Diawara,Seguen,1,1,10,,,,
25,up,Alex Ferreira y el Frente Caribe,Mala Maña,45,13,86,,,,
26,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,10,,,,
27,-,Ukandanz,Endihe new fiker,-,19,1,,,,
28,-,Yelli Yelli,Achnou,-,27,2,,,,
29,-,Yandé Codou Sène,Salmon Faye (A Cappella),-,29,2,,,,
30,-,Denis Cuniot,LOMIR ZIKH IBERBETEN,-,18,1,,,,
31,-,Les Frères Jacques,La guerre de 14-18,-,31,2,,,,
32,-,Haitham Hasan & Mohammed Saleh Abd Al-Saheb Lelo,Ish Lonak Ini,-,32,1,,,,
33,-,Sherine,Garh Tany,-,33,3,,,,
34,-,Helio Batalha,Dexam Bua (feat. Sónia Sousa),-,7,2,,,,
35,down,Alex Wayne,No Me Quiero Enamorar,33,14,70,,,,
36,-,Tanya St-Val,Tous ces hommes,-,3,4,,,,
37,-,Luzmila Carpio,Wiphay Pachamama,-,37,1,,,,
38,-,Renaud Garcia-Fons,Silk Moon,-,14,10,,,,
39,-,Mashrou' Leila,Bahr (feat. Erik Truffaz),-,39,2,,,,
40,-,Tarabband,Makan,-,38,3,,,,
41,-,Medo Cun,Žanino Kolo,-,41,1,,,,
42,down,Serge Ponsar,Out In the Night,40,30,72,,,,
43,down,Jhonny Evidence,Vivo Preso,39,22,5,,,,
44,-,Fally Ipupa,Liputa,-,7,4,,,,
45,-,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,-,21,14,,,,
46,-,Khyam Allami,Naghmat Tahrir,-,46,1,,,,
47,-,Tarabband,Yekhaf,-,40,5,,,,
48,-,Bixiga 70 & Victor Rice,Jimmy Dub,-,48,1,,,,
49,-,Dip In The Dub,La Cumbia Del Sufi Que No Sabía Bailar,-,2,2,,,,
50,-,Sissy Zhou & Miquèu Montanaro,Désert d'Arena,-,43,2,,,,
51,-,Idrissa Soumaoro,N’den Tedi,-,51,1,,,,
52,-,Arat Kilo,Minew jal (Intro),-,5,16,,,,
53,-,Douaa,Haditouni,-,4,7,,,,
54,-,Souad Massi,Sequana,-,24,8,,,,
55,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,29,,,,
56,-,Renaud Garcia Fons,Il Confino,-,38,3,,,,
57,up,Dudu Tassa & Jonny Greenwood,Ahibak (feat. Safae Essafi),67,57,2,,,,
58,down,Raulin Rodriguez,Necesito de Ti,35,8,61,,,,
59,-,Marc Lavoine,Rue Fontaine,-,5,27,,,,
60,-,Cheb Bello,Manich Kima Bakri,-,28,8,,,,
61,down,Voz a Voz,Como Duele,43,21,55,,,,
62,-,Moriah Plaza,Mais Amor,-,21,3,,,,
63,up,Yemen Blues,Levavi Yehsheka Ofra,99,63,2,,,,
64,up,Johnny Clegg & Juluka,Scatterlings of Africa,78,5,32,,,,
65,-,Me and My Friends,"Lover, Come Back to Me",-,65,1,,,,
66,-,Moriah Plaza,Desendereçada,-,66,1,,,,
67,down,Jessye Belleval & K-Reen,La limite de l'interdit,62,32,10,,,,
68,-,Issa Boulos,'Aziz 'Ala Nafsi,-,68,2,,,,
69,down,Kimi Djabaté,Afonhe,52,1,3,,,,
70,-,CKay,love nwantiti (DITVAK Remix),-,22,2,,,,
71,-,Rachid Taha,Ecoute-Moi Camarade,-,6,55,,,,
72,-,Ladaniva,Shakar,-,5,2,,,,
73,-,Tarabband,Hala,-,45,4,,,,
74,-,MASHREX,Hezi (feat. AmeerMashhour),-,74,1,,,,
75,-,Apo & The Apostles,Bandora Blues,-,32,4,,,,
76,-,L'Attirail,Akitou,-,76,1,,,,
77,-,BCUC,Thonga Lami (Cosmic Lp Mix),-,77,1,,,,
78,-,Oum Kalsoum,Techouf Oumri,-,27,6,,,,
79,-,Christine Salem,Mikonépa,-,2,2,,,,
80,down,Jil Caplan,Tout c'qui nous sépare,70,2,27,,,,
81,-,DAM,My Lady (feat. Suhell Fodi),-,80,3,,,,
82,-,Samite of Uganda 'Abaana Bakesa',Muno Muno,-,82,1,,,,
83,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,86,,,,
84,-,Manu Dibango,Coco,-,4,2,,,,
85,down,ZOUK ORCHESTRA,Mi zouk la,82,67,8,,,,
86,-,Pierre Parachini,Viens boire un p'tit coup à la maison,-,15,3,,,,
87,down,Oum,Daba,54,5,17,,,,
88,up,The Dead South,In Hell I'll Be in Good Company,93,27,7,,,,
89,-,Şatellites,Yar Oi,-,18,14,,,,
90,-,Teddy Lasry & Laurent Caillon,Promised Land,-,66,2,,,,
91,-,Yves Montand,La bicyclette,-,5,6,,,,
92,-,Daniel Lavoie,Ils s'aiment,-,48,1,,,,
93,down,Noumoucounda,Sakhodougou (feat. Mamy Kanoute),19,4,3,,,,
94,-,Wes,Alane (Radio Mix),-,51,3,,,,
95,-,Dudu Tassa & Jonny Greenwood,Ya Mughir al-Ghazala (feat. Karrar Alsaadi),-,67,1,,,,
96,-,Dudu Tassa & Jonny Greenwood,Lhla Yzid Ikthar,-,71,1,,,,
97,-,Banda Europea,La Brabanconne (Belgium Anthem),-,8,4,,,,
98,-,Marcio Faraco,Berceuse,-,5,26,,,,
