Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sona Jobarteh,Kambengwo (feat. Youssou N'Dour),-,1,7,,,,
2,up,Juls & Pure Akan,Enjoyment,33,2,5,,,,
3,-,Mariam Matossian,Dle Yaman,-,3,1,,,,
4,-,Lass,Massamba,-,1,2,,,,
5,-,Rachid Taha,Voilà voilà,-,5,3,,,,
6,-,Reincarnation,Kancnen Orer,-,6,1,,,,
7,-,Rachid Taha,Happy End,-,7,4,,,,
8,-,Rachid Taha,Rock el Casbah,-,2,25,,,,
9,-,Mário Lúcio,Migrants (Shakespearience),-,9,3,,,,
10,-,Lokua Kanza,Tout va bien,-,4,18,,,,
11,-,"Patrice Roberts, Problem Child & Super Blue",Pieces,-,11,1,,,,
12,-,Cruzeiros Do Norte,80loucuras,-,12,1,,,,
13,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,13,3,,,,
14,up,El Gato Negro & Assane Mboup,Mundo Cae,31,14,15,,,,
15,-,Sahra Halgan,Sharaf,-,15,1,,,,
16,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,24,4,3,,,,
17,-,Ska Cubano,Soy Campesino,-,17,2,,,,
18,-,Aziz Sahmaoui & University of Gnawa,Sawayé,-,18,1,,,,
19,up,Jocelyne Beroard & Yusan,Mawonnen San Viza,19,1,2,,,,
20,-,Kassav',An-Ba-Chen'n la,-,4,10,,,,
21,-,T-Stone,Olala,-,21,1,,,,
22,-,Fatoumata Diawara & M.anifest,Mogokan,-,1,11,,,,
23,-,Googoosh,Gole Bee Goldoon,-,23,8,,,,
24,-,Shipibo Shamans,Icaro For Happiness (feat. Manuela Agustin Fernandez),-,24,1,,,,
25,up,Orchestra Baobab,50 ANS (Live Dome Session Koko London),34,8,7,,,,
26,-,Ismaël Lô,Le Jola,-,26,2,,,,
27,-,Bombino,Mes Amis,-,14,3,,,,
28,-,Onipa & David Walters,No Commando,-,2,4,,,,
29,-,El Gato Negro,Les tournesols,-,29,1,,,,
30,down,Alex Ferreira y el Frente Caribe,Mala Maña,28,13,115,,,,
31,-,Jean Paul Samputu,Ten Years Remembering,-,31,2,,,,
32,-,Pamyua,Ocean Prayer (Side A),-,32,1,,,,
33,up,Ladaniva,Vay Aman,82,2,71,,,,
34,-,Mory Kanté,Yeke Yeke,-,1,57,,,,
35,-,El Gato Negro & Pat Kalla,Mamie Wata,-,22,1,,,,
36,-,Souad Massi,L’Espoir,-,36,1,,,,
37,-,El Gato Negro,Marie - Claire,-,26,2,,,,
38,-,Mário Lúcio,Mi So,-,30,2,,,,
39,up,Alex Wayne,No Me Quiero Enamorar,64,14,99,,,,
40,down,Claude François,Cette année-là,39,2,20,,,,
41,-,Francky Vincent,Tu veux mon zizi,-,2,44,,,,
42,-,Eric Heber-Suffrin,Medina,-,42,2,,,,
43,-,Jaume Escala,Ciutat,-,43,1,,,,
44,-,Rachid Taha,Medina,-,27,7,,,,
45,-,Seyyid Taleh,Zikr,-,45,1,,,,
46,-,The Piyut Ensemble & Haim Louk,Elekha Adonay Nasati Einay / She'areikh BeDofqi Yah Fetahah,-,46,3,,,,
47,-,Thornato,Out Here,-,32,6,,,,
48,-,BOJ & Ajebutter 22,Sweet Life,-,4,6,,,,
49,-,Mooi,Another Day,-,49,1,,,,
50,-,Karim Baggili,Lightalking,-,32,1,,,,
51,-,Levon Minassian,Sari artchig (feat. Armand Amar),-,51,1,,,,
52,up,Voz a Voz,Como Duele,56,21,83,,,,
53,-,Teddy Lasry & Laurent Caillon,Nomad Wisdom,-,50,2,,,,
54,-,Charles De Gaulle,Lecture du message du Général De Gaulle (18 juin 1940) extraits,-,9,2,,,,
55,-,Kafmaron,Santyé Lamour,-,55,1,,,,
56,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,103,,,,
57,-,Double Cordes : Jean Pierre & Marie Nouhaud,Giuseppe Rossini : Duetto Pour Violoncelle Et Contrebasse,-,57,2,,,,
58,down,Debademba,Sidebemonebo,2,2,3,,,,
59,-,Tania Saleh,Invitation to a Dream - سنحلم,-,13,10,,,,
60,-,Francis Blanche,La pince à linge,-,60,1,,,,
61,-,Arax,Chinar es,-,61,1,,,,
62,up,Daniel Lavoie,Ils s'aiment,77,48,11,,,,
63,-,Oneness of Juju,African Rhythms,-,63,1,,,,
64,-,Fela Kuti,Zombie,-,34,2,,,,
65,up,Johnny Clegg & Juluka,Scatterlings of Africa,97,5,56,,,,
66,-,Malavoi,Nou pa sav,-,66,1,,,,
67,up,Emel,Lose My Mind (feat. Nayomi),81,13,2,,,,
68,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,30,,,,
69,down,Melhem Zein,Rfi2it Albi,58,21,18,,,,
70,-,Domenico Modugno,Nel blu dipinto di blu,-,70,1,,,,
71,down,Raulin Rodriguez,Necesito de Ti,62,8,90,,,,
72,down,Jhonny Evidence,Vivo Preso,66,22,34,,,,
73,-,Serge Ponsar,Out In the Night,-,30,89,,,,
74,-,Les Frères Jacques,Il fait beau,-,4,5,,,,
75,-,Tania Saleh,She Doesn't Love You (Ela Não Te Ama),-,35,6,,,,
76,-,Dendri Stambeli Movement,SIDI ABDELKADER,-,76,1,,,,
77,-,Patrick Bruel,Mon amant de St-Jean,-,5,20,,,,
78,-,Omar Sosa,Rojo y Negro,-,59,2,,,,
79,-,Malouma,Eden,-,37,5,,,,
80,-,Mohammad Reza Shajarian,Ghatehye Suzo Godaz,-,80,1,,,,
81,-,Cesária Évora,Angola,-,54,6,,,,
82,down,Moh! Kouyaté,Kan Kelen,3,2,5,,,,
83,-,Diane Denoir,Mejor Me Voy,-,83,1,,,,
84,-,JISR,Ready for Rafla,-,84,2,,,,
85,-,Momo Wandel Soumah,Midje,-,26,5,,,,
86,-,Waheed Alkhan,Dance for Me,-,83,3,,,,
87,-,Femi Anikulapo Kuti,One Day Someday,-,10,7,,,,
88,-,Vieux Farka Touré & Khruangbin,Savanne,-,7,5,,,,
89,up,Véronique Sanson,Ma révérence,94,78,2,,,,
90,-,Didier Malherbe,Dust Devils,-,11,8,,,,
91,-,Vusi Mahlasela,Ntate Mandela,-,52,2,,,,
92,down,Ayra Starr,Rush,45,1,68,,,,
93,-,Les Frères Jacques,La marchande de poisson,-,93,1,,,,
94,-,Oum Kalthoum,Anta Oumri,-,17,2,,,,
95,-,David,Al Hobbi Koullo (Classical Egyptian By the Cairo Orchestra),-,95,1,,,,
96,-,Sababa 5,Carmel,-,96,1,,,,
97,-,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),-,34,10,,,,
98,-,Lass,Mo Yaro,-,4,19,,,,
