Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatoumata Diawara & M.anifest,Mogokan,-,1,18,,,,
2,-,Les frères timal,Asya,-,2,1,,,,
3,-,Nuria Rovira Salat,Rayo de Luz,-,3,1,,,,
4,down,Manu Chao,Viva tu,2,2,3,,,,
5,-,Shine B.,Joli Bébé,-,5,1,,,,
6,-,Angélique Kidjo,Lon Lon,-,2,13,,,,
7,up,"Baloji, IDPizzle & CJ Saint Clarence",Paco - Minotaure,7,7,2,,,,
8,-,Charles De Gaulle,Lecture du message du Général De Gaulle (18 juin 1940) extraits,-,8,5,,,,
9,-,Liraz,Haarf - ح​ر​ف,-,9,1,,,,
10,down,Jean-Claude Naimro & Kélia Paulin,Avèou Doudou,4,4,3,,,,
11,down,Lëk Sèn,Cokëliko,1,1,2,,,,
12,-,Petru Guelfucci,L'acqua viva,-,11,2,,,,
13,-,"Hassouna Bangaladish, Salma Al Assal, Mohammed Al Semary, Magdy Meshmesh, Moddathir Meshmesh, Adel El Serr, Atef Reyhan, Aasam Al Tayyeb, Mohammed Senkat",SABAB el AZA,-,13,1,,,,
14,-,Chico Buarque,Essa Moça Tá Diferente,-,2,58,,,,
15,-,Fatoumata Diawara,Sete,-,15,9,,,,
16,-,Franco & T.P.O.K Jazz Band,Ebale ya Zaire,-,16,2,,,,
17,-,Daniel Diaz,Tren a las Nubes,-,17,3,,,,
18,-,Khaira Arby,Djaba,-,18,1,,,,
19,-,Daniel Diaz,Altiplano Suite,-,8,4,,,,
20,-,A Filetta,Ne'n tarra ne'n celu,-,20,1,,,,
21,-,Afida Turner,Barbichette Song,-,21,3,,,,
22,-,Eliasse,Salama !,-,1,7,,,,
23,-,Vaiteani,O Vai,-,4,13,,,,
24,-,Grèn Sémé,Siko (Voilaaa Remix),-,1,5,,,,
25,-,La Compagnie Créole,Le bal masqué,-,2,20,,,,
26,-,Terrizong,Many More (feat. Sami),-,26,1,,,,
27,down,Muzaffer toprak,Ben Özgürüm,22,6,13,,,,
28,up,Alex Wayne,No Me Quiero Enamorar,29,14,117,,,,
29,-,Hermanos Gutiérrez,Barrio Hustle,-,29,1,,,,
30,up,Alex Ferreira y el Frente Caribe,Mala Maña,41,13,134,,,,
31,up,Slim Ben Ammar,Est-ce que tu m'aimes toujours ?,51,31,2,,,,
32,-,Malicorne,Marions les roses (Chant de quête),-,32,1,,,,
33,up,David Walters & Lass,Rano,50,33,13,,,,
34,-,Pierre-André Athané,Ciné revue,-,34,2,,,,
35,up,Slim Ben Ammar,Je rêve,55,35,2,,,,
36,-,Saputra,The Door of India,-,11,4,,,,
37,-,Femi Anikulapo Kuti,Walk on the Right Side,-,16,7,,,,
38,-,Rahul Patel,Hanuman Chalisha,-,38,1,,,,
39,-,Nuria Rovira Salat,Semilla (feat. Efrén López Sanz),-,39,1,,,,
40,-,Charif Megarbane,Pale Baleine,-,40,2,,,,
41,up,Johnny Clegg & Juluka,Scatterlings of Africa,61,5,71,,,,
42,-,Abdoulaye Kouyate,Toi Tu Penses Nous On Bouge !,-,42,1,,,,
43,up,Mory Kanté,Yeke Yeke,87,1,66,,,,
44,-,Saint Levant,Comme C’est Beau,-,44,1,,,,
45,up,Vayb,OU PA VLE (feat. Baky),70,45,7,,,,
46,up,National Anthem,France,78,15,6,,,,
47,-,Touki,Rumba on the Canal,-,4,77,,,,
48,-,Docteur Nico,Tu M'as Déçu Chouchou,-,48,1,,,,
49,up,Ayra Starr,Rush,67,1,87,,,,
50,up,Elyanna,Ganeni,84,31,4,,,,
51,-,Petru Guelfucci,Corsica,-,14,6,,,,
52,-,Sandy Lopicic Orkestar,Jane Sandanski,-,52,1,,,,
53,-,Marc Buronfosse & Lynn Adib,Megalinaria (feat. Jasser Haj Youssef & Antifoniko Melos),-,28,6,,,,
54,-,Fairuz,Ya Tayr,-,22,7,,,,
55,-,Saint Levant,Forgive Me (feat. TIF),-,55,1,,,,
56,up,Jhonny Evidence,Vivo Preso,57,22,51,,,,
57,-,Sergio and Odair Assad,Bordel 1900,-,57,1,,,,
58,-,Ziad Bourji,Shou Helo,-,58,2,,,,
59,-,Aline Khalaf,Mamay,-,36,7,,,,
60,-,Joseph Attieh,Mawhoum,-,18,19,,,,
61,-,Jessye Belleval & K-Reen,La limite de l'interdit,-,32,41,,,,
62,-,Kolinga,Kozala,-,62,1,,,,
63,up,Voz a Voz,Como Duele,75,21,98,,,,
64,-,Or Kantor,Sarda Sarda,-,64,2,,,,
65,-,Wes,Alane (Radio Mix),-,51,6,,,,
66,-,Tony Allen,Afro-Disco-Beat,-,66,2,,,,
67,-,Meridian Brothers,En el Caribe estoy triste,-,67,1,,,,
68,down,Raulin Rodriguez,Necesito de Ti,44,8,108,,,,
69,-,小野リサ,Ti Guardero' Nel Cuore,-,15,24,,,,
70,-,Mercedes Sosa,Gracias A La Vida,-,20,3,,,,
71,-,Fairouz,Anal oum el-Hazina,-,71,1,,,,
72,-,Daniel Lavoie,Ils s'aiment,-,48,21,,,,
73,-,Mélissa Laveaux,Angeli-Ko,-,29,2,,,,
74,-,Silvio Anastacio,Save a Prayer (feat. Simon Le Bon),-,56,5,,,,
75,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,50,,,,
76,-,Daniel Diaz,La Bailantera,-,16,4,,,,
77,-,Serge Ponsar,Back to the Light,-,32,12,,,,
78,-,Simon Jurad,Si bon di bon,-,78,1,,,,
79,-,Tania Saleh,I Hate Everything,-,19,7,,,,
