Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,52,1,15,,,,
2,-,Toure Kunda,Casalé,-,2,1,,,,
3,-,Saifond Balde,Sabou No Wely,-,3,1,,,,
4,-,Toure Kunda,Nidiaye,-,4,1,,,,
5,-,Toure Kunda,Emma,-,5,1,,,,
6,-,Toure Kunda,Wadini,-,6,1,,,,
7,-,Toure Kunda,Sarana,-,7,1,,,,
8,-,Toure Kunda,Emma salsa (feat. Carlos Santana),-,8,1,,,,
9,-,Toure Kunda,Coladera,-,9,1,,,,
10,up,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,42,6,9,,,,
11,-,Jimmy Dévarieux,L'exclu,-,6,1,,,,
12,down,Ayra Starr,Rush,7,1,19,,,,
13,-,Abou Nidal,Va à l'école (feat. Hit 225 & Suspect 95),-,13,3,,,,
14,-,Jahyanai,Trafic Inter (feat. Hornet La Frappe),-,5,4,,,,
15,-,Orange Blossom,Habibi (Blossom Live Sessions),-,15,1,,,,
16,-,Wizkid,2 Sugar (feat. Ayra Starr),-,16,3,,,,
17,-,Ji Kann',Pann Anlèy,-,9,1,,,,
18,up,sabgohan danialou,Zamihin,83,1,2,,,,
19,-,Toure Kunda,É'Mma,-,19,1,,,,
20,up,Bahaa Sultan,Ta3ala Adalla3ak,84,11,23,,,,
21,-,Leila Negrau,Stella,-,21,1,,,,
22,-,La Chicana,"Oro y Plata (Charlo, H.Manzi)",-,22,1,,,,
23,-,Alain Peters,Mangé pou le cœur,-,6,6,,,,
24,up,Fela Kuti,Shakara,75,1,16,,,,
25,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,7,,,,
26,-,Tonton Pal,Mon enfant Vol.1,-,19,1,,,,
27,-,Marcel Khalife & Mahmoud Darwish,"Andalos Al Hob (feat. Rami Khalife, Gilbert Yammine & Bachar Khalife)",-,27,1,,,,
28,-,The Good Ones,Young People Are the Future,-,28,1,,,,
29,-,Ziyad Al Rahbani,Abu Ali,-,29,5,,,,
30,-,Toure Kunda,Lambi golo,-,1,3,,,,
31,-,Ekova,Ditama,-,31,1,,,,
32,-,Momo Wandel Soumah,Midje,-,26,3,,,,
33,up,Alex Wayne,No Me Quiero Enamorar,46,14,51,,,,
34,-,Labess,Se Quema el Monte,-,27,1,,,,
35,-,Rachid Taha,Medina,-,27,3,,,,
36,-,Nicole Saba,Tab'y Kedah,-,36,2,,,,
37,up,小野リサ,Ti Guardero' Nel Cuore,76,15,13,,,,
38,up,Alex Ferreira y el Frente Caribe,Mala Maña,39,13,66,,,,
39,-,Fragson,Si tu yeux...Marguerite,-,39,1,,,,
40,down,Ghoula,Bambara,31,16,3,,,,
41,-,الستاتي عبد العزيز,ظلمتيني,-,13,2,,,,
42,-,Camping Orchestra,Il est des nôtres,-,1,29,,,,
43,-,وليد توفيق,Ma Fi Shea' Byetghayar,-,43,1,,,,
44,-,Fantany Touré,Ali Farka Touré,-,44,1,,,,
45,-,Leila Negrau,Fom Ek Tambour,-,31,1,,,,
46,-,Abdel Fatah Grini,Abu Khad Ennabi,-,46,1,,,,
47,-,Melissa,Sidi Mansour,-,47,3,,,,
48,-,Les Amazones d'Afrique,Doona (Live),-,1,1,,,,
49,-,Touki,Rumba on the Canal,-,4,66,,,,
50,up,Voz a Voz,Como Duele,51,21,36,,,,
51,down,Marcio Faraco,Berceuse,34,5,20,,,,
52,-,Baraka Mkande,Harusi Si Msiba Qaswida,-,52,1,,,,
53,up,Ladaniva,Vay Aman,91,2,44,,,,
54,-,Raïna Raï,Zina,-,54,1,,,,
55,-,Yolla Khalifé,Ktibni (feat. Rami Khalife & Aymeric Westrich),-,20,1,,,,
56,-,Shatta Wale,Understand (feat. Opanka),-,1,1,,,,
57,-,Tri Yann,La Jument de Michao,-,49,4,,,,
58,up,Serge Ponsar,Out In the Night,87,30,56,,,,
59,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,1,1,,,,
60,-,Helena,Morrer Nos Seus Braços,-,60,1,,,,
61,-,Kevin Seddiki,Rivages,-,7,9,,,,
62,-,Racha Rizk,Sakru Chababik,-,27,11,,,,
63,-,Admiral T,Romanée-Conti,-,17,2,,,,
64,-,Amalia Rodriguez,Solidao,-,64,2,,,,
65,-,رؤوف ماهر,Ras Marfou3 (feat. Klay Bbj),-,65,1,,,,
66,-,Rivière Noire,Sodade,-,20,1,,,,
67,-,Tony Chasseur,Dansé soleil,-,67,1,,,,
68,-,Smoke City,O Cara Lindo (Mr. Gorgeous),-,68,1,,,,
69,-,Seun Kuti & Egypt 80,Rise,-,69,1,,,,
70,-,Pierre-Michel Sivadier,Central Park In the Snow,-,70,1,,,,
71,-,Daniel Diaz,Tango de Boedo,-,32,2,,,,
72,-,Marwan Abado,SAHARA PALACE,-,72,1,,,,
73,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,12,,,,
74,-,Annie-Flore Batchiellilys,Je t'invite,-,12,2,,,,
75,down,Raulin Rodriguez,Necesito de Ti,70,8,43,,,,
76,-,Voce Di Corsica,Dio vi salvi regina,-,15,4,,,,
77,-,Najib Alhoush,Ya Aen Daly,-,12,3,,,,
78,-,Yolla Khalifé,"Hawak (feat. Ismail Lumanovski, Vasko Dukovski & Aleksandar Petrov)",-,19,2,,,,
79,-,Alexandre Stellio,Oue Oue Oue Oue,-,14,1,,,,
80,-,Inspired Music,Plotski,-,80,1,,,,
81,down,Cheikha Rimitti,Nouar,65,42,6,,,,
82,-,Tekno,Mufasa,-,22,6,,,,
83,-,Rachid Taha,Ecoute-Moi Camarade,-,6,46,,,,
84,-,Jahyanai,In Love (feat. Ronisia),-,65,3,,,,
85,-,Carmen Soliman,Habibi Mosh Habibi,-,81,2,,,,
86,-,Redone Berhil,Ana Elagy,-,62,7,,,,
87,-,Buika,Las Ciudades,-,87,1,,,,
88,-,Gilles Servat,La Blanche Hermine,-,60,2,,,,
89,-,Oumou Sangaré,Demissimw,-,8,6,,,,
90,-,Tagua Tagua,Dádiva,-,90,1,,,,
91,-,Zahi Safiya,Maw'ood (feat. Shireen Abdul Wahab & Farfashah),-,55,1,,,,
