Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreia,Muda,1,1,2,,,,
2,-,Beau Dommage,La complainte du phoque en Alaska,-,2,2,,,,
3,-,Alix Poulot,Gayar Maloya (Instrumental),-,3,2,,,,
4,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,107,,,,
5,up,Rokia Koné & Jacknife Lee,N’yanyan,85,1,2,,,,
6,-,M.S.,Canadian National Anthem: O Canada,-,6,2,,,,
7,-,Yves Montand,Les routiers,-,7,1,,,,
8,-,Charles Segal,God Save the Queen (British National Anthem),-,2,4,,,,
9,down,Monsieur Doumani,Alavrostishiotis,5,2,9,,,,
10,up,Omar Pene,Climat,73,10,7,,,,
11,up,Monoswezi,Where Is My Mbira?,13,10,3,,,,
12,-,Ivan Rebroff,"Kalinka, Kalinka",-,10,4,,,,
13,-,Sam Mangwana,Padrinho,-,13,1,,,,
14,-,Tiken Jah Fakoly,Génération,-,4,67,,,,
15,-,La Compagnie Créole,Ba moin en ti bo,-,13,2,,,,
16,-,Line Renaud,Le chien dans la vitrine,-,16,1,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,3,11,,,,
18,-,Celine Banza,Tere Mbi,-,17,2,,,,
19,-,Ismaël Lô,Faut qu'on s'aime,-,19,1,,,,
20,-,Lokua Kanza,Osala (feat. Charlotte Dipanda),-,20,2,,,,
21,-,Dakh Daughters,Rozy,-,21,1,,,,
22,-,Flavia Coelho,Cidade Perdida,-,6,14,,,,
23,up,KOMASI,Doni Doni,47,5,5,,,,
24,down,Qais Essar,Transmutation,2,2,2,,,,
25,up,Lass,Mo Yaro,35,4,5,,,,
26,-,Donfé,Sauver ma vie,-,26,1,,,,
27,-,Ismael Silva,Ao Romper Da Aurora,-,27,1,,,,
28,up,Seckou Keita,The Path from Gabou,40,28,5,,,,
29,down,CKay,love nwantiti (feat. Franglish) [French Remix],10,1,11,,,,
30,down,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,17,17,3,,,,
31,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,15,,,,
32,-,Flavia Coelho,DNA,-,6,11,,,,
33,-,Alain Ramanisum,La réunion lé la (KDM Family 036-2),-,17,1,,,,
34,-,René Aubry,D'un pas si facile,-,34,2,,,,
35,-,Teddy Lasry & Laurent Caillon,Les Syrtes,-,28,5,,,,
36,-,Seckou Keita,Abdou N'Diaye,-,34,1,,,,
37,-,Kolinga,Petit homme,-,7,1,,,,
38,-,Trans Kabar,Dor For,-,32,2,,,,
39,-,Crapauds,Les crapauds,-,39,1,,,,
40,-,Tiken Jah Fakoly,Justice (feat. U-Roy),-,40,1,,,,
41,down,Qais Essar,Laily Laily,11,11,2,,,,
42,-,L'Attirail,Sunset Stagecoach,-,42,3,,,,
43,up,Blundetto,Antiguas,95,43,3,,,,
44,-,The Bongo Hop,Tite Jeanne (feat. Nidia Gongora),-,44,1,,,,
45,-,Jun Miyake,All Names,-,45,1,,,,
46,up,Dan Gibson's Solitudes,Of Sand and Sea,76,23,44,,,,
47,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Future,-,47,5,,,,
48,-,Les Filles de Illighadad,Eghass Malan,-,27,2,,,,
49,down,Aurus,Kuhu,21,5,2,,,,
50,-,Lokua Kanza,Mungu,-,50,1,,,,
51,-,Max Mona,Antidote,-,3,6,,,,
52,-,Seu Jorge & ROGÊ,Saravá,-,23,9,,,,
53,up,CKay,Love Nwantiti (Ah Ah Ah),54,10,4,,,,
54,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,54,1,,,,
55,-,Jocelyne Labylle,J'ai déposé les clefs,-,14,2,,,,
56,-,Richard Thompson,Money,-,56,1,,,,
57,-,Gratt'DeLaPatt',Comme un garçon,-,9,6,,,,
58,-,Carwyn Ellis & Rio 18,Y Ferch Ar Y Cei (with BBC National Orchestra Of Wales & Nina Miranda),-,58,2,,,,
59,-,Papiers d'Arménies,Tiflis - Mtashi Salamurs Vakvneseb - Parikaoba,-,59,1,,,,
60,-,Rachid Taha,Ecoute-Moi Camarade,-,6,11,,,,
61,-,Osibisa,Osibirock,-,61,1,,,,
62,down,Carwyn Ellis & Rio 18,"Cariad, Cariad (with BBC National Orchestra Of Wales)",53,53,2,,,,
63,up,Bab,Life in Nature,66,2,48,,,,
64,-,Cesária Évora,Angola (Remix Version),-,8,1,,,,
65,down,Lass,Mero Pertoulo,56,3,5,,,,
66,-,Teiva LC,O oe to oe rima,-,66,1,,,,
67,-,Yara,Bi Jimlit Elli Rah,-,67,1,,,,
68,-,Inche,Berta y Nicolasa,-,68,1,,,,
69,-,Duo Sabîl,Nothern Breeze,-,69,1,,,,
70,up,Souad Massi,Oumniya,75,3,18,,,,
71,down,Angelique Kidjo,Mother Nature,8,8,2,,,,
72,-,Burning Spear,Door Peep,-,72,1,,,,
73,-,Rocio Marquez,El Año del Cometa (Milonga),-,73,2,,,,
74,-,Serge Ponsar,Out In the Night,-,30,13,,,,
75,-,Nova Emad,Hay El Iraqya,-,75,1,,,,
76,-,Elage Diouf,Sankara,-,76,1,,,,
77,-,Rona Hartner,Frida y Diego,-,77,1,,,,
78,-,The Band of the Grenadier Guards,Queen's Company,-,78,1,,,,
79,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],88,8,10,,,,
80,-,Ebo Taylor,Ohye Atar Gyan,-,80,1,,,,
81,-,Fairuz,Lamlamtou Zikra Lika El A,-,65,1,,,,
82,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,5,,,,
83,-,Alex Wayne,No Me Quiero Enamorar,-,14,2,,,,
84,-,Souad Massi,Mesk Elil (Chèvrefeuille),-,74,1,,,,
85,-,Adham Al Nablsi,Han Al An,-,69,3,,,,
86,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,12,,,,
87,-,Chu Hường,Nhảy Theo Âm Nhạc,-,87,1,,,,
88,-,Magic System,Chérie Coco (feat. Soprano),-,4,6,,,,
89,-,Kondi Band & Sweatson Klank,It's God's World (So Don't Do Bad),-,13,3,,,,
90,-,Bau,Café Musique,-,85,2,,,,
91,-,Alex Ferreira y el Frente Caribe,Mala Maña,-,13,5,,,,
92,-,Omar Pene,Wéthié,-,1,1,,,,
93,down,Dowdelin,Simé Love,49,1,6,,,,
94,-,Salim & Farid youssouf,Coelacanthes En Route Vers La Can,-,94,1,,,,
95,-,Fred Astaire & Ginger Rogers,I Wont Dance (Roberta),-,95,1,,,,
96,-,Teddy Lasry & Laurent Caillon,Desert Theme (Part 1),-,17,4,,,,
97,-,Kinan Azmeh,Ibn Arabi Postlude,-,97,1,,,,
98,-,Autostrad,Mashtoob,-,37,1,,,,
