Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,38,,,,
2,up,David Walters,Bwè Dlo (feat. Seun Kuti),3,2,14,,,,
3,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),5,1,5,,,,
4,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,8,2,16,,,,
5,-,"Joby Burgess, Powerplant & Elysian Quartet",Radioactivity,-,5,1,,,,
6,up,Manu Dibango,Soul Makossa,46,1,17,,,,
7,-,Rico Brinx & Bako Keita,Bamako Roads,-,7,2,,,,
8,-,André Dassary,Mon Pays Basque,-,8,1,,,,
9,-,Cesária Évora,Sodade,-,2,8,,,,
10,-,Banda Europea,La Brabanconne (Belgium Anthem),-,8,2,,,,
11,up,Urban Village,Sakhisizwe,12,5,7,,,,
12,-,Haacaaluu Hundessaa,Waa'ee Keenya,-,12,1,,,,
13,-,Ballaké Sissoko & Vincent Segal,Niandou,-,5,13,,,,
14,-,IAM,"Red, Black and Green",-,14,1,,,,
15,-,Voce Di Corsica,Dio vi salvi regina,-,15,1,,,,
16,-,Sarcloret,Les quatre saisons,-,10,1,,,,
17,-,Taxi Kréol,San ou sav,-,17,2,,,,
18,up,Touki,Yaye Bouye (feat. Michael Ward-Bergeman),45,2,4,,,,
19,-,Tiloun,Kompliman pou la vi,-,19,1,,,,
20,-,Shaka Music,Time Travel,-,16,2,,,,
21,-,Kurahashi & Yoshio,Jimbo San'ya,-,21,1,,,,
22,-,Flavia Coelho,Cidade Perdida,-,6,8,,,,
23,-,Misia,Escrevo na Pele,-,4,3,,,,
24,-,Banda Sinfónica Municipal de Madrid,España Cañí,-,24,1,,,,
25,-,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),-,5,1,,,,
26,-,Blick Bassy,Ngwa,-,26,3,,,,
27,-,Imade Saputra,Fawn Lep,-,27,1,,,,
28,-,Régis Gizavo,Malaso,-,28,1,,,,
29,-,Misia,Ausência,-,17,2,,,,
30,-,Victor O,Lanmou etewnel,-,4,4,,,,
31,-,Koffi Olomide,B'Ados,-,15,1,,,,
32,-,WERE VANA,Big Up (feat. Admiral T & Misie Sadik),-,14,2,,,,
33,-,Ya Cetidon & Keyzs-Sean Sparsfa,Zéyo,-,33,1,,,,
34,-,Mula,Paradis,-,15,1,,,,
35,-,KANIS & J. Perry,Ayyy,-,14,2,,,,
36,-,Misia,Fadinho do Anúncio,-,15,2,,,,
37,-,Pad Brapad,A New Curse,-,37,1,,,,
38,-,Gorillaz,Hong Kong,-,38,1,,,,
39,-,Bossa Jazz Trio,Chega de Saudade,-,22,1,,,,
40,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,2,,,,
41,-,Denis Hekimian,Lost Temple,-,35,1,,,,
42,-,Misia,Pásion (feat. Ricardo Ribeiro),-,9,3,,,,
43,-,Richard Bona,Muto Bye Bye,-,43,1,,,,
44,-,IAM,"Demain, C'est Loin",-,4,2,,,,
45,-,IAM,Planète Mars,-,9,5,,,,
46,-,Kelly Zul,Mona Lisa,-,46,2,,,,
47,-,Admiral T,Joli kongo (feat. Sakitaw),-,27,3,,,,
48,-,Misia,Corazón y Hueso,-,11,3,,,,
49,-,Tiboy Shalla,Fouloumi (feat. Zeynab),-,6,2,,,,
50,up,Blundetto,Tengo Fe (feat. Chico Mann),54,11,9,,,,
51,-,Joulik,Siriguiri,-,51,1,,,,
52,-,Les Verres Luisants,Les Bronzés Font du Ski,-,1,3,,,,
53,-,Alireza Ghorbani,Monajaat (Suite),-,53,1,,,,
54,-,Les Roche Martin,Tu as peur du bruit (Véronique Sanson Et Les Roche Martin),-,54,1,,,,
55,-,Argileak,Le jazz et la java,-,26,3,,,,
56,-,Danyèl Waro,Banm Kalou Banm,-,3,1,,,,
57,-,Hyper Trey X Saints,Hyper Trey x Saints - Chop Chop,-,46,5,,,,
58,down,Dobet Gnahoré,Afrika,50,50,2,,,,
59,-,Aida & Babak,"Miraghsam Âvâzat Râ, Pt. 1",-,59,1,,,,
60,-,Manuel Delgado-Martinez,Minas del Sur,-,15,1,,,,
61,-,Patrice Emery Lumumba,Discours (Extrait),-,10,3,,,,
62,-,Onipa,Makoma (feat. Wiyaala),-,12,6,,,,
63,up,Ti Fred,Koméraz,81,26,3,,,,
64,-,andres cantu,Celebrations,-,64,1,,,,
65,-,Moonlight Benjamin,Kafou,-,16,2,,,,
66,-,Luis Mariano,Biarritz,-,66,1,,,,
67,-,Henri Dikongué,Africa (Studio),-,67,1,,,,
68,-,Salif Keita,Tu Vas Me Manquer,-,25,1,,,,
69,-,JLJ,Ma Calédonie,-,30,2,,,,
70,-,Djmawi Africa,Derdba,-,8,30,,,,
71,-,Gilbert Beaud,Les marche s de provence,-,2,11,,,,
72,-,Gloria Lasso,Adieu Mon Pays,-,72,1,,,,
73,-,Les Roche Martin,C'est toi qui as gâché notre vie (Véronique Sanson Et Les Roche Martin),-,73,1,,,,
74,up,Fanny J,Il était une fois,76,44,17,,,,
75,-,Trio Chemirani,Taama (feat. Ballaké Sissoko),-,75,1,,,,
76,-,Reinette l'Oranaise,Mazal Haï Mazal,-,35,1,,,,
77,-,Dolunay,Bir Ah Çektim,-,49,2,,,,
78,-,Fred Deshayes,Séw mwen enmé,-,72,2,,,,
79,-,TED,J'fais des rêves,-,79,1,,,,
80,-,Edmony Krater,Météw Byen,-,49,1,,,,
81,-,Ali Farka Touré,Dofana,-,81,1,,,,
82,-,L'Attirail,Get off the Train,-,82,1,,,,
83,-,Mercan Dede,Ab-i Zen,-,9,2,,,,
84,-,Blundetto,País Azucar,-,63,2,,,,
85,-,Haïdouti Orkestar,Babylone,-,44,1,,,,
86,-,N.Diaz,An Anglezed / Nilopolitano (Kas a barh),-,24,2,,,,
87,-,Shadi Fathi & Bijan Chemirani,Golnoush,-,87,1,,,,
88,-,Moonlight Benjamin,Pale pawòl,-,88,1,,,,
89,-,Souad Massi,Oumniya,-,3,10,,,,
90,down,Dobet Gnahoré,Djoli,66,66,2,,,,
91,-,Josh Daughtry,Congo Noisy Village in the Jungle,-,73,2,,,,
92,-,Bain Turo,Finya,-,92,1,,,,
93,-,Miriam Makeba,Pata pata,-,18,10,,,,
94,-,Dobet Gnahoré,Miziki,-,15,3,,,,
95,-,Lokua Kanza,I Believe In You,-,47,1,,,,
96,-,47SOUL,Dabke System,-,5,1,,,,
97,-,The Trouble Notes,Catalonia Calling (Live in Berlin),-,23,2,,,,
98,-,Les vikings de la Guadeloupe,Ti tong ti tong,-,89,2,,,,
99,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),72,39,8,,,,
100,-,Dexter Story,Gold (feat. Sudan Archives),-,45,1,,,,
