Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar Pene,Wéthié,-,1,4,,,,
2,-,Omar Pene,Merci,-,2,3,,,,
3,-,Lily Chao,Who Can Know My Heart,-,3,1,,,,
4,-,Dag Tenere,Tihoussay Tenere,-,4,2,,,,
5,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,1,5,,,,
6,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Faceless People,-,6,1,,,,
7,up,Ayra Starr,Rush,21,1,18,,,,
8,-,Me and My Friends,Witness,-,8,1,,,,
9,-,Lakatos Mónika,Xaszajlasz E Iboly,-,9,2,,,,
10,-,SKÁLD,Rún,-,10,1,,,,
11,-,Yves Montand,Le temps des cerises,-,11,2,,,,
12,-,Wardruna,Lyfjaberg,-,12,1,,,,
13,-,Aynur,Diyarbekir,-,13,1,,,,
14,-,Dakh Daughters,Vals Alisy,-,14,1,,,,
15,-,Richard Anthony,J'entends Siffler Le Train,-,15,1,,,,
16,-,Manmail' La,Nou Sé Manmail'La,-,16,1,,,,
17,-,Carole Pawilowski,Mové Sijé,-,17,1,,,,
18,-,Lumin,Iz Pod Duba,-,18,1,,,,
19,-,Ruki'v Bryuki,Ya vyhadav svit,-,19,2,,,,
20,-,Ray of Lite,Greinzman,-,20,2,,,,
21,-,Reddy Amisi,Carte de visite,-,13,1,,,,
22,-,Zhadan & Sobaki,Radio Kharkiv,-,5,4,,,,
23,-,Oldu O Zaman,Sigarası Yaldızlı,-,23,1,,,,
24,-,Les Vikings & Pierre Labor,Assez palé,-,24,1,,,,
25,down,Oumou Sangaré,Kêlê Magni,1,1,10,,,,
26,-,Rinyu,Friendzone,-,26,1,,,,
27,-,Rasha,Nari,-,27,2,,,,
28,down,BOJ & ENNY,Culture,5,4,3,,,,
29,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],61,1,173,,,,
30,-,Tinariwen,Cler Achel,-,30,1,,,,
31,-,Ghoula,Bambara,-,16,2,,,,
32,-,Karim Maurice & Sid Ahmed Belksier,Ya Taleb,-,32,1,,,,
33,-,Ghoula,Addit,-,33,1,,,,
34,-,Marcio Faraco,Berceuse,-,5,19,,,,
35,-,Pink Martini,Sympathique (Live),-,7,26,,,,
36,up,Maitre Gazonga,Les jaloux saboteurs,55,4,17,,,,
37,-,Malouma,Eden,-,37,4,,,,
38,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),7,1,27,,,,
39,up,Alex Ferreira y el Frente Caribe,Mala Maña,56,13,65,,,,
40,-,Renaud Garcia-Fons,Silk Moon,-,14,9,,,,
41,-,Me and My Friends,The Storm Shall Pass,-,41,1,,,,
42,down,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,6,6,8,,,,
43,-,Cairokee,Edhak,-,37,4,,,,
44,-,Claudy Siar,Bondie,-,5,4,,,,
45,-,Rinyu,La Vida Loca,-,45,1,,,,
46,up,Alex Wayne,No Me Quiero Enamorar,47,14,50,,,,
47,-,Amadou & Mariam,C'est Pas Facile Pour Les Aigles (feat. Ebony Bones),-,47,1,,,,
48,-,Véronia Allas,"Contes, berceuse et romances: Mo Pas Larivyer Tanye",-,48,1,,,,
49,-,Kamilya Jubran & Werner Hasler,Al Shaatte Al-Akhar,-,31,1,,,,
50,-,Bola,I Will Follow Him,-,23,2,,,,
51,down,Voz a Voz,Como Duele,45,21,35,,,,
52,down,Fatoumata Diawara & Damon Albarn,Nsera,3,1,14,,,,
53,-,Rim Banna,The Hymn of the Rain,-,53,3,,,,
54,-,Opa Tsupa,Trois Francs Six Sous (feat. Nicolas Moro),-,54,1,,,,
55,-,Les Leaders,Entrée des joueurs (Jingles du stade Bollaert),-,14,3,,,,
56,up,Silvio Anastacio,Save a Prayer (feat. Simon Le Bon),78,56,2,,,,
57,-,Adriano Celentano,Il ragazzo della via Gluck,-,11,3,,,,
58,-,Amal Murkus,Ezraaoni,-,58,1,,,,
59,-,Cora Vaucaire,Le Temps Des Cerises,-,46,2,,,,
60,-,Francisco Becker,Tanguito,-,29,14,,,,
61,down,Dan Gibson's Solitudes,Of Sand and Sea,57,23,74,,,,
62,-,Saad Lamjarred,Raak Allah Saad Lamjarred Singing (Husain Al Jassmi),-,62,2,,,,
63,-,Bibi Tanga & The Selenites,Band a Gui Koua,-,63,1,,,,
64,-,Koh-Lanta,Aventuri (Le générique),-,5,13,,,,
65,-,Cheikha Rimitti,Nouar,-,42,5,,,,
66,-,Yvonne Printemps,Au clair de lune,-,65,1,,,,
67,-,Tarabband,Hia (feat. Musica Vitae Chamber Orchestra) [Live version],-,54,4,,,,
68,-,Renaud Garcia-Fons & Claire Antonini,Reng-é shotor,-,12,6,,,,
69,-,Omar Pene,Climat,-,10,14,,,,
70,up,Raulin Rodriguez,Necesito de Ti,73,8,42,,,,
71,-,Melhem Zein,Rfi2it Albi,-,21,8,,,,
72,-,Emile Vacher,Mado,-,72,1,,,,
73,-,Fairouz,Shat Iskandaria,-,58,1,,,,
74,-,Omar Pene,Won Naa La Ko,-,21,5,,,,
75,-,Fela Kuti,Shakara,-,1,15,,,,
76,-,小野リサ,Ti Guardero' Nel Cuore,-,15,12,,,,
77,-,Ali Farka Touré,Safari,-,10,1,,,,
78,-,Mory Kanté,Yeke Yeke,-,1,38,,,,
79,-,Slow World,Undiscovered World,-,22,44,,,,
80,-,Renaud Garcia Fons,Il Confino,-,38,2,,,,
81,-,Manouche Bag,Haut c'est haut,-,31,2,,,,
82,-,Slimane Azem,"Algérie, mon beau pays",-,23,13,,,,
83,-,sabgohan danialou,Zamihin,-,1,1,,,,
84,down,Bahaa Sultan,Ta3ala Adalla3ak,11,11,22,,,,
85,-,Yin Yin,Alpaca Mountain,-,23,4,,,,
86,-,Fela Kuti,Who're You,-,86,1,,,,
87,up,Serge Ponsar,Out In the Night,95,30,55,,,,
88,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,30,,,,
89,-,Sababa 5,The Bird Song,-,89,1,,,,
90,-,L'Attirail,Bonanza in the Strangbox,-,64,2,,,,
91,down,Ladaniva,Vay Aman,31,2,43,,,,
92,-,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,-,21,5,,,,
93,-,Serge Ponsar,Keep It Hot,-,59,2,,,,
94,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Son of Prodigal Son,-,43,1,,,,
95,-,Rana Khoury,Waa’dak Ele,-,77,2,,,,
96,-,Ayub Ogada,Obiero,-,96,1,,,,
97,-,Mario Canonge & Michel Zenino,Quint'up,-,97,1,,,,
98,-,Macy Ilema,Cette voix,-,98,1,,,,
99,down,Johnny Clegg & Juluka,Scatterlings of Africa,8,5,20,,,,
100,-,Natalia Doco,Coplito (Balsamo),-,100,1,,,,
