Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,20,,,,
2,-,Erick Cosaque,L'heureux noir,-,2,2,,,,
3,-,Mélissa Laveaux,Nan Fon Bwa,-,3,5,,,,
4,-,Mohamed Allaoua,Mi Amor,-,4,1,,,,
5,up,David Walters,Kryé Mwen,10,2,15,,,,
6,up,Céline Banza,Te Rembi,9,5,6,,,,
7,down,TAMAYO,Sin Limite,6,1,2,,,,
8,-,Malavoi,Apre la pli,-,8,1,,,,
9,-,Bumcello,Sararevé,-,9,1,,,,
10,-,Les Amazones d'Afrique,Queens (feat. Rokia Koné),-,10,1,,,,
11,-,Hatim Ammor,Alach Ya Lil,-,11,4,,,,
12,down,Boris Vian,Le déserteur,3,3,2,,,,
13,-,Manu Dibango,Soul Makossa,-,1,6,,,,
14,-,Teddy Lasry,Mayn Shtetl,-,8,1,,,,
15,-,Mareshal DJ,Seka seka,-,15,1,,,,
16,-,Alan Stivell,Tri Martolod (Live),-,16,1,,,,
17,-,Toshu Fukami,Sora Ni Taiyo Ga Arukagiri,-,17,1,,,,
18,-,Cheb Bello,Good Bye,-,18,6,,,,
19,-,Onipa,Onipa (feat. Wiyaala),-,5,14,,,,
20,-,Germaine Sablon,Le Chant Des Partisans,-,3,1,,,,
21,-,Manu Dibango,The Panther,-,2,1,,,,
22,-,Cheba Fayza,Galbi 4 Giga,-,22,1,,,,
23,-,Inspired Music,Immerse,-,3,2,,,,
24,-,DJ Zahir,Zawali ou fhel (feat. Milezim & Salim),-,24,1,,,,
25,-,Angélique Kidjo,Ces Petits Riens,-,15,1,,,,
26,up,Rachid Taha,Minouche,28,2,18,,,,
27,-,Teddy Lasry & Laurent Caillon,Lost,-,14,2,,,,
28,-,Babord Amure,La Belle Barbière,-,28,2,,,,
29,-,Anouar,Ayli ayli,-,29,1,,,,
30,-,Jalal el Hamdaoui,Ana Galbi Bgha,-,30,1,,,,
31,-,"Erick Muchena, John Kunaka, Mondreck Muchena, Mubayiwa Bandambira & Muchatera Mujuru",Nhemamusada,-,14,3,,,,
32,-,Brahim Izri,Lbudala,-,32,1,,,,
33,down,Jean Jean Roosevelt,Une Lettre à Ma Femme,4,4,2,,,,
34,down,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),7,7,3,,,,
35,-,Cheb Nono,Ana Delali (by Dj Kim),-,35,1,,,,
36,-,Amr Diab,Allah La Yehremmy Minak,-,36,1,,,,
37,-,"Anoushka Shankar, Tanmoy Bose & Kenji Ota",Bhairavi,-,29,1,,,,
38,-,Sami Bey,Khbar Lyoum,-,38,1,,,,
39,-,Idhless,Aneft-as,-,39,1,,,,
40,-,M'Toro Chamou,Wassi De Walé,-,3,6,,,,
41,-,Rinaldo Alessandrini & Concerto Italiano,"Altri Canti Di Marte, A Sei Voci Et Doi Violini : I. Altri Canti Di Marte, E Di Sua",-,41,1,,,,
42,-,Bonga,Uengi Dia Ngola,-,42,1,,,,
43,up,Alec Mansion,Samba Chorei,55,30,2,,,,
44,-,Hanini,H'bibi Rafegni,-,44,1,,,,
45,-,The Pan African Orchestra,Wia Concerto No. 1 First Movement - in four parts (Album),-,45,1,,,,
46,up,Dowdelin,Funky Chicken (feat. Pat Kalla),89,7,5,,,,
47,-,Toumani Diabaté,Kora Bali (with Ballaké Sissoko),-,47,1,,,,
48,-,Ann O'aro,Dann fon laba,-,48,1,,,,
49,-,Nabila Dali,Imnayen,-,49,1,,,,
50,up,David Walters,Lady (feat. Celia W),64,50,2,,,,
51,-,"Anoushka Shankar, Tanmoy Bose & Kenji Ota",Guru: Raga Jogeshwari - Gat In Rupaktal,-,22,1,,,,
52,-,Madiana,Fam' matinik dou,-,35,2,,,,
53,-,Bombino,Tar Hani (My Love),-,17,3,,,,
54,-,Cheb Wahid,Je regrette,-,54,1,,,,
55,-,Kader Japonais,Nti Machi Histoire,-,9,5,,,,
56,-,Baba Sissoko,Angha Sabali,-,49,1,,,,
57,-,Lala Njava,Baovola,-,57,1,,,,
58,down,Joséphine Baker,J'ai Deux Amours,48,13,2,,,,
59,-,Luís Goes,Fado Triste,-,59,1,,,,
60,-,Bonga,Balumukeno,-,22,1,,,,
61,-,Collectif Africa Stop Ebola,Africa Stop Ebola,-,61,1,,,,
62,-,National Anthem,France,-,15,2,,,,
63,-,David Walters,Musik,-,30,2,,,,
64,-,Le Ch'ti Orkestra,À Gardincour,-,17,2,,,,
65,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,7,,,,
66,-,The Pan African Orchestra,Adawura Kasa,-,58,3,,,,
67,up,Dowdelin,Boaty Cruisy (Ate Trak Remix),78,45,5,,,,
68,-,Mário Lúcio,Diogo e Cabral,-,50,1,,,,
69,-,Horoya,Mansa Fela,-,69,1,,,,
70,-,Jean-Luc Thomas,Sete Santos,-,70,1,,,,
71,down,Lindigo,Laba,60,13,3,,,,
72,down,Seu Jorge & ROGÊ,Saravá,44,23,5,,,,
73,-,Julien Jacob,Aïïsh,-,67,1,,,,
74,down,David Walters,Fo Bouger,54,23,5,,,,
75,down,Oum,Temma,29,24,3,,,,
76,-,Dario Moreno,L'air du brésilien,-,46,2,,,,
77,-,Rio Mira,Guarapo,-,77,1,,,,
78,down,L'Attirail,L'envolée du chapeau mou,27,18,11,,,,
79,-,Branko Galoic & Skakavac Orkestar,Tako Los (So Bad),-,58,1,,,,
80,-,The Pan African Orchestra,Mmenson,-,61,2,,,,
81,down,Flavia Coelho,Billy Django,59,3,19,,,,
82,-,Elisa Vellia,Odyssea argis,-,82,1,,,,
83,-,Anas Kareem,Bhebbik Men Baad Allah,-,44,3,,,,
84,-,Salif Keita,Calculer,-,47,1,,,,
85,down,Orkesta Mendoza,Early in the Morning,52,9,2,,,,
86,-,Ayalew Mesfin & Black Lion Band,Gedawo,-,86,1,,,,
87,-,Ghorwane,Xindzavane,-,87,1,,,,
88,-,Seu Jorge & ROGÊ,Meu Brasil,-,23,5,,,,
89,-,Akalé Wubé,Addis Abèba Bété,-,89,2,,,,
90,down,"Anoushka Shankar, Tanmoy Bose & Kenji Ota",Celebration: Raga Manj Khamaj,20,20,2,,,,
91,down,Evidens',Est-ce que j'ai tort,26,26,2,,,,
92,-,Heida Björg & the Kaos,Ferdin I Tankinn,-,66,1,,,,
93,-,Matoub Lounès,Kenza,-,93,1,,,,
94,-,Matoub Lounès,La vie,-,94,1,,,,
95,-,Afia Mala,Identité,-,64,1,,,,
96,-,Amsterdam Klezmer Band & Söndörgő,Mooncatch,-,39,2,,,,
97,-,The Pan African Orchestra,Explorations - Ewe 6:8 Rhythms,-,40,1,,,,
98,-,The Creole Choir of Cuba,Panama Mwen Tonbe,-,77,1,,,,
99,-,Raquel Meller,El Relicario,-,99,1,,,,
100,-,Line monty,Ya oummi ya oummi,-,46,1,,,,
