Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Bona & Salif Keita,Kalabancoro,-,1,10,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,84,,,,
3,-,Francky Vincent,Tu veux mon zizi,-,2,22,,,,
4,-,Maitre Gazonga,Les jaloux saboteurs,-,4,5,,,,
5,-,Dj Jabato,"Fever, last night a dj saved my life remix",-,5,1,,,,
6,-,Patrick Saint-Eloi & Kassav',West Indies,-,6,1,,,,
7,up,Tiken Jah Fakoly,Génération,15,4,57,,,,
8,up,Bab,Life in Nature,59,2,29,,,,
9,down,Orlane,Ou la koté mwen,3,2,6,,,,
10,-,Amália Rodrigues,"Um só amor (From ""Sangue toureiro"")",-,10,1,,,,
11,-,The City of Prague Philharmonic Orchestra,Top Gun: Anthem,-,11,2,,,,
12,-,Jazzy B,Teer Punjab Ton,-,12,1,,,,
13,-,Camping Orchestra,Il est des nôtres,-,1,16,,,,
14,-,Guts,Matadou,-,14,20,,,,
15,-,Zap Mama,Rafiki (DNA Remix),-,15,1,,,,
16,-,Franco & T.P.O.K. Jazz Orchestra,Instrumental,-,16,1,,,,
17,-,Širom,Sleight of Hand with a Melting Key,-,17,1,,,,
18,-,Henri Salvador,Stompin' the Savoy,-,18,3,,,,
19,-,Joseph Szigeti,Baal Shem,-,19,1,,,,
20,-,Yma Sumac,Birds,-,20,3,,,,
21,up,Touki,Rumba on the Canal,51,4,6,,,,
22,-,Joëlle Ursull,White and black blues,-,5,10,,,,
23,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,6,19,,,,
24,-,Beltaine,Lodz by Night,-,24,2,,,,
25,up,Yelli Yelli,Yemma,49,25,2,,,,
26,-,Loya,Oulké,-,10,2,,,,
27,-,Yves Duteil,Vole à tire d'ailes,-,27,1,,,,
28,down,Eugène Mona,Mi Moin Mi Ou,23,7,10,,,,
29,-,Flótás Ensemble,Balkán,-,20,2,,,,
30,-,Amadou & Mariam,Je Pense À Toi,-,6,3,,,,
31,down,Christine Salem,Izaé,28,28,2,,,,
32,up,Sikem,Ram pam pam pam,38,32,8,,,,
33,-,Tri Yann,Tri Martolod,-,4,17,,,,
34,down,Christine Salem,Yala,33,12,2,,,,
35,-,Magic System,Chérie Coco (feat. Soprano),-,4,3,,,,
36,-,Guy Béart,L'eau Vive,-,6,9,,,,
37,-,NG 225,L'héritier inconscient,-,9,2,,,,
38,-,Le Trio Joubran,Carry the Earth (feat. Roger Waters),-,38,1,,,,
39,-,Renaud Garcia Fons,Les portes du Nil,-,19,6,,,,
40,-,Yungchen Lhamo,Om Mani Padme Hung,-,40,1,,,,
41,-,Luiz Marquez,Deep Green,-,33,2,,,,
42,down,Christine Salem,Dolo,6,6,2,,,,
43,-,The Mauskovic Dance Band,Continue the Fun (Space Version),-,43,1,,,,
44,down,Mikael Yaouank,Quinze marins,29,29,2,,,,
45,up,Noa,Every Time We Say Goodbye,82,39,5,,,,
46,-,Silvano Michelino,Primary Forest,-,9,3,,,,
47,-,Alessandra Belloni,Tarantella Di San Michele,-,13,1,,,,
48,-,Yves Duteil,La Langue de Chez Nous,-,2,8,,,,
49,-,Finjan,Dancing On Water,-,49,2,,,,
50,up,Armand Amar,Ataïr,77,11,5,,,,
51,-,Motivés,"Motivés, le chant des partisans",-,5,7,,,,
52,-,Teddy Lasry & Laurent Caillon,Tenere Tree,-,52,1,,,,
53,down,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,46,21,23,,,,
54,-,Daniel Diaz,Altiplano Suite,-,8,2,,,,
55,-,Louis Corchia,Mantilla,-,55,1,,,,
56,-,Yoga mon amour,Détente - La mer,-,56,1,,,,
57,-,Orchestra Da Camera Di Santa Cecilia & Pietro Spada,Concerto No. 8: II. Andantino (Paisiello),-,57,1,,,,
58,-,Noura Mint Seymali,Richa,-,58,1,,,,
59,-,Leonel Capitano,Mi Tango a Maradona,-,59,1,,,,
60,up,Gilbert Beaud,Les marche s de provence,70,2,32,,,,
61,-,Orchestra Of Eastern Netherlands & Gabriele Bellini,Sinfonia (Cimarosa),-,61,1,,,,
62,-,Seckou Keita,Alpha Yaya,-,34,2,,,,
63,down,Rasha,Ia Sudan Ma'alesh,41,14,2,,,,
64,-,Morgane Ji,Woman Soldier,-,64,1,,,,
65,-,Toumani Diabaté,Salaman (with Ballaké Sissoko),-,32,2,,,,
66,down,Manu Dibango,The Panther,39,2,28,,,,
67,-,Tania Saleh,We Are in a Fix,-,25,3,,,,
68,-,Êxitos de Cabo Verde 1,Boas Festas,-,68,1,,,,
69,-,Teddy Lasry & Laurent Caillon,Medina,-,25,6,,,,
70,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,25,,,,
71,-,Samarabalouf,Ma vie,-,48,5,,,,
72,-,Marijosé Alie,Say Yes,-,3,7,,,,
73,-,Lisa Simone,Wonderful,-,73,1,,,,
74,-,Ladaniva,Kef Chilini,-,7,6,,,,
75,-,Jesse Sun,Zuoshiyan,-,3,21,,,,
76,-,Baaba Maal,Njilou,-,40,1,,,,
77,-,Blundetto,Antiguas,-,43,1,,,,
78,-,Roberto Grela,Triste,-,32,8,,,,
79,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,79,2,,,,
80,-,Kardemimmit,Tuonen Tyttö (Maiden Of Death),-,80,1,,,,
81,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,5,3,,,,
82,-,Morgane Ji,Time Bomb,-,5,1,,,,
83,-,Voz de Cabo Verde,Sodade di guiné bissau,-,83,1,,,,
84,-,Meriem Ben Amor,Nuages,-,84,1,,,,
85,-,Cabo Verde Band,Bo terra,-,59,1,,,,
86,-,Djelimady Tounkara,Alloumasson Dianfama,-,19,2,,,,
87,-,Dhafer Youssef,Like Dust I May Rise (To Shiraz),-,87,1,,,,
88,-,Juliette Gréco,On n'oublie rien (Remastered),-,88,1,,,,
89,-,Mélissa Laveaux,Nan Fon Bwa,-,3,15,,,,
90,-,SONYA SPENCE,Let Love Flow On,-,90,1,,,,
91,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,28,2,,,,
92,-,Zeina Barhoum,La Vie En Rose (French & Arabic) [Arabic Words by Zeina],-,88,1,,,,
93,-,Francis Cabrel,Hors-saison (Remastered),-,10,2,,,,
94,down,Slow World,Undiscovered World,85,22,18,,,,
95,-,Chicuelo,Torre de la Miranda,-,95,1,,,,
96,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,10,3,,,,
97,-,Oumou Sangaré,Saa Magni (2003 Remaster),-,97,1,,,,
98,-,Mari Boine,In the Hand of the Night (It Ain't Necessarily Evil - Mungolian Jet Set Remix),-,98,1,,,,
