Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahima Cissokho & Mandingue Foly,Africa,3,1,3,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,121,,,,
3,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,10,,,,
4,-,Benin International Musical,Abobo,-,4,2,,,,
5,-,Faudel,Eray,-,5,1,,,,
6,-,Tao Ravao & Vincent Bucher,Hiwèté,-,6,1,,,,
7,-,Kevin Edward Jarvis,Happy Highlife,-,7,2,,,,
8,-,Etran de L'AÏr,Tchingolene,-,8,1,,,,
9,-,Rokia Koné & Jacknife Lee,N’yanyan,-,1,5,,,,
10,-,Pink Martini,Sympathique (Live),-,7,5,,,,
11,up,"Smadj, Chico António & Rhodalia Silvestre",Baby Come Down,13,11,2,,,,
12,up,Dowdelin,Tan Nou,31,5,6,,,,
13,-,Harry Kalapana,Orchids of Hawaii,-,13,1,,,,
14,up,Rokia Koné & Jacknife Lee,Kurunba,37,8,4,,,,
15,up,Dowdelin,Simé Love,74,1,12,,,,
16,-,Dowdelin,Mama Wé (feat. Vaudou Game),-,16,1,,,,
17,up,Touki,Rumba on the Canal,94,4,34,,,,
18,-,Santiago J,Je l'aime à mourir,-,18,1,,,,
19,-,Dowdelin,On Nou Alé,-,19,1,,,,
20,-,Wasis Diop,Samba Le Berger,-,20,1,,,,
21,-,Denis Levaillant,Guernesey,-,21,3,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,3,25,,,,
23,-,Le Trio Joubran,Masâr,-,18,4,,,,
24,-,AMZY,C'est la vie,-,24,2,,,,
25,-,Phil Coulter,The Town I Loved So Well,-,25,1,,,,
26,-,Oldarra,Zibilak Esan Naute / Zugana Manuela,-,26,1,,,,
27,-,Nel Oliver,Hymne à la Conférence Nationale,-,27,1,,,,
28,-,Etran de L'AÏr,Toubouk Ine Chihoussay,-,24,1,,,,
29,-,Le Concert des Nations & Jordi Savall,Les Musiques Royales de 1643 À 1650: Sarabandes & Tambourin (Philidor),-,29,1,,,,
30,up,Jil Caplan,Tout c'qui nous sépare,41,2,7,,,,
31,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,18,,,,
32,down,Didier Ontchanga,Aghenda,6,6,2,,,,
33,-,René Aubry,La grande cascade,-,33,1,,,,
34,-,Yola,Fais-moi un signe,-,33,2,,,,
35,up,Cheikha Rimitti,Aoulidi,66,27,4,,,,
36,up,Seckou Keita,Future Strings in E,64,3,4,,,,
37,up,K.O.G,Shidaa,44,3,6,,,,
38,-,Souad Massi,Raoui,-,11,5,,,,
39,-,Revolution,Dosez (feat. Elow'n & Didi B),-,27,1,,,,
40,-,Jean-François Zygel,Romantique,-,40,1,,,,
41,-,Raïna Raï,Zina,-,11,4,,,,
42,-,Lass,Mero Pertoulo,-,3,17,,,,
43,-,Baeshi Bang,Sunrise,-,43,1,,,,
44,-,meryl,Beni,-,8,2,,,,
45,-,Bourvil & Jerry Mengo et son orchestre,Salade de fruits,-,45,1,,,,
46,-,El Búho,Białowieza (feat. Sutari),-,13,2,,,,
47,-,Saputra,Samsara,-,47,2,,,,
48,-,Rema,Calm Down,-,48,1,,,,
49,-,Le Trio Joubran,Our Final Songs,-,44,4,,,,
50,-,Le Trio Joubran,The Trees We Wear,-,25,8,,,,
51,up,Alex Ferreira y el Frente Caribe,Mala Maña,57,13,14,,,,
52,-,Manu Chao,Homens,-,14,2,,,,
53,down,CKay,love nwantiti (feat. Franglish) [French Remix],40,1,25,,,,
54,-,小野リサ,Ti Guardero' Nel Cuore,-,15,4,,,,
55,-,Anne Etchegoyen,Hegoak,-,55,1,,,,
56,down,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Layli Jan (feat. Barmak Akram),46,29,2,,,,
57,up,Dan Gibson's Solitudes,Of Sand and Sea,60,23,53,,,,
58,-,Autostrad,Ihna Inhabasna,-,38,1,,,,
59,down,Rachid Taha,Ecoute-Moi Camarade,9,6,22,,,,
60,down,Souad Massi,Oumniya,50,3,22,,,,
61,down,Bab,Life in Nature,28,2,55,,,,
62,-,Claude François,Je vais à Rio,-,8,4,,,,
63,-,Samsa,Lenatebek Le Nloum,-,63,1,,,,
64,down,Ticora,Self Captain,5,3,2,,,,
65,-,UTN1,Loughet el Ein,-,41,3,,,,
66,up,Alex Wayne,No Me Quiero Enamorar,98,14,9,,,,
67,-,Tania Saleh,We Are in a Fix,-,25,6,,,,
68,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Snow in Addis,-,68,1,,,,
69,-,Arp Frique,Way Ye Me,-,69,1,,,,
70,-,Grigóris Bithikótsis,Otan Sfiggoun To Heri,-,70,1,,,,
71,up,Serge Ponsar,Out In the Night,81,30,24,,,,
72,down,Marcio Faraco,Berceuse,48,5,2,,,,
73,-,Fairouz,Al Rozana,-,73,1,,,,
74,-,Malicorne,Le mariage anglais,-,68,1,,,,
75,-,Nitin Sawhney,Serpents,-,75,1,,,,
76,-,Ticora,Chaloupe,-,76,1,,,,
77,-,Benedicte Maurseth,Etterdønning,-,77,1,,,,
78,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,17,,,,
79,-,Karloma,Bittersweet,-,79,1,,,,
80,up,Raulin Rodriguez,Necesito de Ti,89,8,8,,,,
81,up,Nektunez,Ameno Amapiano,87,71,3,,,,
82,-,Cesária Évora,Jardim Prometido,-,13,3,,,,
83,-,"Ambrosian Opera Chorus, Claudio Scimone & I Solisti Veneti","Act II, Danza e Coro Generale (Rossini)",-,83,1,,,,
84,-,Hussain Al Jassmi,Fakadtak,-,47,1,,,,
85,down,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,39,6,3,,,,
86,-,Cyrine Abdelnour,Omri Maak,-,86,1,,,,
87,-,Sandy,Todas Tus Cosas,-,64,4,,,,
88,-,Aṣa,Ocean,-,88,1,,,,
89,down,Tiken Jah Fakoly,Génération,53,4,76,,,,
90,-,Jims Music,Éxode rural,-,90,1,,,,
91,-,Paolo Conte,"Jimmy, Ballando",-,91,1,,,,
92,-,Las Lloronas,Seasick,-,92,1,,,,
93,-,Rutshelle Guillaume,M Pa La Ankò,-,74,11,,,,
94,-,Souad Massi,Lastou Adri,-,84,3,,,,
95,-,Mourad Bouriki,3eshha Zay Ma Tighi,-,95,1,,,,
96,-,Kasai Allstars,KoyileNyeka Nyeka,-,96,1,,,,
97,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,6,,,,
