Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teddy Lasry & Laurent Caillon,Pharaoh,-,1,4,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,62,,,,
3,up,Dom La Nena,Todo Tiene Su Fin,75,1,3,,,,
4,-,Les Frères Jacques,Il fait beau,-,4,1,,,,
5,down,Marijosé Alie,Say Yes,3,3,5,,,,
6,up,Pape Diouf,Far West Africa (feat. Inna Modja),24,6,5,,,,
7,up,Dalida,Mourir sur scène,39,1,11,,,,
8,up,Saigon Soul Revival,Nào Ta Cùng Hát,12,8,4,,,,
9,-,Skinshape,Sua Alma (feat. D'Alma),-,9,7,,,,
10,-,Xico Roquette,Quarta dimensão,-,10,1,,,,
11,down,Fred Deshayes,Admirables (feat. Julie Aristide),2,2,5,,,,
12,-,Juliette Gréco,Strip-Tease,-,12,1,,,,
13,-,Barbara,Göttingen,-,10,8,,,,
14,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,10,,,,
15,down,Jesse Sun,Zuoshiyan,7,3,9,,,,
16,-,Ensemble Loyala Kapall,Alsace Lorraine,-,3,1,,,,
17,-,Francis Cabrel,Elle dort (Remastered),-,17,1,,,,
18,-,Black Blood,Uranium (Instrumental),-,12,1,,,,
19,-,Denez Prigent,An hentoù splann,-,16,1,,,,
20,-,Angélique Kidjo,Ces Petits Riens,-,15,3,,,,
21,-,Tanya Saint-Val,You and Me (Live),-,21,1,,,,
22,-,Azaya,Je m'en fous (feat. Kandia Kora),-,22,3,,,,
23,-,Kandy Guira,Talangoge (Emmène La),-,23,3,,,,
24,-,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),-,3,9,,,,
25,-,Domi Emorine,Le Vol Du Bourdon,-,25,1,,,,
26,-,Manu Dibango,Soul Makossa,-,1,25,,,,
27,-,Emel Mathlouthi,Kelmti Horra (My Word Is Free),-,27,3,,,,
28,up,Jimena Angel,Llamameya,66,3,6,,,,
29,-,Danyèl Waro,Batarsité,-,6,1,,,,
30,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,5,7,,,,
31,-,Kash Phat & Tig3rwould,She Nice,-,31,1,,,,
32,-,Maurice Alcindor,Sékirité sociale,-,32,3,,,,
33,-,Barbara,Nantes,-,33,2,,,,
34,-,Mélissa Laveaux,Tolalito,-,34,2,,,,
35,-,Bloody Men,Tu veux,-,25,1,,,,
36,-,Négoce et Signature,Biguine - Décollage (quadrille),-,36,1,,,,
37,-,Canta U Populu Corsu & A Filetta,Diu VI Salvi Regina,-,11,2,,,,
38,-,Mr Eazi & Simi,Doyin,-,20,3,,,,
39,-,Rico Brinx & Sha Naly,Africa Blues,-,39,1,,,,
40,-,Gaby Siarras,Sauvagement sexy,-,40,1,,,,
41,-,Sat-B,Beautiful (feat. Meddy),-,41,1,,,,
42,-,Barbara,Joyeux Noël,-,42,1,,,,
43,-,Eugène Mona,Bois brilé,-,43,1,,,,
44,-,Le Gouvernement,Bouger,-,44,1,,,,
45,down,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,21,21,5,,,,
46,-,Admiral T,Peyi La Malad,-,46,1,,,,
47,-,Didier Malherbe,Dust Devils,-,11,3,,,,
48,-,Les Yeux Noirs,Lac Balaton (Hongrie),-,48,1,,,,
49,down,David Walters,Manyè,5,2,19,,,,
50,-,Elage Diouf,Sai Sai,-,50,1,,,,
51,down,Bab,Life in Nature,6,2,11,,,,
52,down,Amália Rodrigues,Maldição,16,16,2,,,,
53,-,Trabant 33,Espresso Bar Italia,-,8,6,,,,
54,-,Tiken Jah Fakoly,Slavery Days,-,48,3,,,,
55,down,Meliza,Paradis En Moin,36,22,5,,,,
56,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,56,2,,,,
57,-,Manu Dibango,The Panther,-,2,18,,,,
58,-,Pierre Chériza,Iram Rele O,-,58,1,,,,
59,-,Multi-interprètes,Ihrets Song,-,59,1,,,,
60,up,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Jazz Mix),78,24,4,,,,
61,down,Djmawi Africa,Derdba,55,8,53,,,,
62,-,Mulatu Astatke & Black Jesus Experience,Blue Light,-,7,2,,,,
63,-,Shake Keane & His Highlifers,Mambo Indio,-,63,1,,,,
64,up,Dj Jabato,Drake feat lil durk - now cry later remix,65,22,5,,,,
65,-,Crispy & Co,A.I.E. (A Mwana),-,8,5,,,,
66,-,Hegoak,Hegoak,-,66,1,,,,
67,-,Ponifasio Samoa,Jerusalema (Remix),-,13,5,,,,
68,-,Patrice Emery Lumumba,Discours (Extrait),-,10,6,,,,
69,-,El Kado,Yemma,-,69,1,,,,
70,-,Natacha Atlas,Adam's Lullaby,-,70,1,,,,
71,-,Les Filles de Illighadad,Achibaba,-,71,1,,,,
72,-,Ali Farka Touré & Toumani Diabaté,Gomni,-,10,2,,,,
73,-,Meridian Brothers,Cumbia del Pichamán,-,3,5,,,,
74,-,Tri Yann,Tri Martolod,-,4,12,,,,
75,-,Emel Mathlouthi,Yezzi (Enough),-,75,1,,,,
76,-,Jordi Savall,Sarabande a L'Espagnol (Mi Mineur) (Marais),-,68,1,,,,
77,-,Ali Farka Touré,Gomni (with Ry Cooder),-,53,4,,,,
78,-,Aromates,Beauté tigrée,-,78,1,,,,
79,-,Karim Baggili,Fly To (Instrumentale),-,79,1,,,,
80,-,Lord Kitchener,London Is the Place for Me,-,2,11,,,,
81,-,Selami Şahin,Feen Raih,-,74,3,,,,
82,-,Eddie Florano,Party 'til We Drop,-,28,2,,,,
83,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,6,3,,,,
84,-,Janos Horvath,La harpe tsigane (Les artistes),-,84,1,,,,
85,-,Guang Pinghu,Liu Shui,-,85,1,,,,
86,-,Khaled,Dima Labess (feat. Mazagan),-,58,2,,,,
87,-,Oum,Temma,-,24,8,,,,
88,-,Guts,Matadou,-,14,12,,,,
89,-,Ruba Shamshoum,Carousel of Love,-,89,1,,,,
90,down,Nirvana Meditation Orchestra,Moon Over Madras,54,54,4,,,,
91,-,Unspecified,J'Ai Fait Une Maitresse,-,91,1,,,,
92,-,Quilapayun,Susurro,-,92,1,,,,
93,-,Dead Can Dance,Ascension (Remastered),-,93,1,,,,
94,-,Rockman Chen,War!Battle!Charge!,-,94,1,,,,
95,-,Al Turath Ensemble,Samai,-,95,1,,,,
96,-,Nizar Rohana Trio,Mayadin,-,70,4,,,,
97,-,Lycinaïs Jean,L'arc en ciel,-,70,3,,,,
98,-,Samarabalouf,Ma vie,-,48,3,,,,
99,-,Cao Zengh,Gao Shan,-,99,1,,,,
