Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,19,,,,
2,up,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),3,2,3,,,,
3,-,Boris Vian,Le déserteur,-,3,1,,,,
4,-,Jean Jean Roosevelt,Une Lettre à Ma Femme,-,4,1,,,,
5,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,5,1,,,,
6,-,TAMAYO,Sin Limite,-,1,1,,,,
7,up,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),68,7,2,,,,
8,-,Lambadeixon,Perereca Não Pode Parar,-,6,3,,,,
9,down,Céline Banza,Te Rembi,5,5,5,,,,
10,up,David Walters,Kryé Mwen,12,2,14,,,,
11,-,Canta U Populu Corsu,Ti Vurria Dì,-,11,1,,,,
12,-,Amadou & Mariam,Beaux Dimanches Club Remix (Moné DJs remix),-,3,3,,,,
13,-,Francis Lemarque,Marjolaine,-,9,1,,,,
14,-,Cesária Évora,Sodade,-,2,1,,,,
15,up,Tiken Jah Fakoly,Génération,35,4,10,,,,
16,-,Moussu T E Lei Jovents,As-ti pescat la sirena ?,-,16,1,,,,
17,-,Gratt'DeLaPatt',Comme un garçon,-,9,1,,,,
18,down,Rachid Taha,Aïta,14,6,5,,,,
19,-,Jo Privat,Kalinka,-,19,1,,,,
20,-,"Anoushka Shankar, Tanmoy Bose & Kenji Ota",Celebration: Raga Manj Khamaj,-,20,1,,,,
21,-,Onipa,We No Be Machine,-,16,1,,,,
22,-,Yves Duteil,La Langue de Chez Nous,-,2,2,,,,
23,-,Jacques Debout,Les boutons dorés Jean,-,23,1,,,,
24,-,Maurice Chevalier & Yvonne Vallée,Moi j'fais mes coups en dessous,-,13,1,,,,
25,-,Francky Vincent,Tu veux mon zizi,-,2,4,,,,
26,-,Evidens',Est-ce que j'ai tort,-,26,1,,,,
27,up,L'Attirail,L'envolée du chapeau mou,41,18,10,,,,
28,down,Rachid Taha,Minouche,24,2,17,,,,
29,-,Oum,Temma,-,24,2,,,,
30,up,Zaïko Langa Langa & Jossart Nyoka Longo,Système Ya Benda,67,20,2,,,,
31,-,Fatoumata Diawara,Sowa,-,31,1,,,,
32,-,Renaud Garcia-Fons & Claire Antonini,Reng-é shotor,-,12,1,,,,
33,-,Maurice Chevalier,Valentine,-,33,1,,,,
34,-,Onipa,Yenimno,-,3,1,,,,
35,down,Wouahzif,Je m'en lave les mains,7,7,2,,,,
36,-,Oum,Rhyam,-,36,2,,,,
37,-,Monsieur Villabella de l'Opéra,Le postillon de Longjumeau (Ronde du postillon),-,37,1,,,,
38,-,Annie Cordy,Fleur de papillon,-,9,1,,,,
39,-,Onipa,Fire,-,39,1,,,,
40,up,Djmawi Africa,Derdba,80,8,16,,,,
41,-,Barbara,Remusat,-,35,1,,,,
42,-,Renaud Garcia Fons,Bosphore,-,32,1,,,,
43,-,Onipa,Makoma (feat. Wiyaala),-,12,1,,,,
44,-,Seu Jorge & ROGÊ,Saravá,-,23,4,,,,
45,-,Erickson le Zoulou,Souzana,-,9,1,,,,
46,down,Zaïko Langa Langa,Muvaro,42,42,2,,,,
47,-,Mohamed Abozekry & Heejaz Extended,Messages,-,47,1,,,,
48,-,Joséphine Baker,J'ai Deux Amours,-,13,1,,,,
49,down,A-WA,Shamak Zabad Radai,28,28,2,,,,
50,-,Abby Surya,Bon Appétit,-,43,1,,,,
51,-,Jean-Marie Ragald,Only You,-,51,1,,,,
52,-,Orkesta Mendoza,Early in the Morning,-,9,1,,,,
53,-,Onipa,"Free Up (feat. Syntax, Spoek Mathambo & Morena Leraba)",-,53,1,,,,
54,up,David Walters,Fo Bouger,72,23,4,,,,
55,-,Alec Mansion,Samba Chorei,-,30,1,,,,
56,-,Marwan Khoury,Ya Rayeh,-,56,1,,,,
57,down,Christine Salem,Malangé,18,11,3,,,,
58,-,Beliz,Armelance,-,58,1,,,,
59,up,Flavia Coelho,Billy Django,83,3,18,,,,
60,down,Lindigo,Laba,13,13,2,,,,
61,-,Le Trio Joubran,Douja,-,61,1,,,,
62,-,Homayun Sakhi & Rahul Sharma,Jammu and Kashmir,-,62,1,,,,
63,-,Frederic Mellardi & Francis Orval,Récréation Pour Cor Trombone Trompette & Piano Allegretto,-,63,1,,,,
64,-,David Walters,Lady (feat. Celia W),-,50,1,,,,
65,-,Mais Harb,Kenna Sawa,-,37,1,,,,
66,-,Amr Diab,Helwa El Bedayat,-,66,1,,,,
67,-,Miriam Makeba,Soweto Blues,-,67,1,,,,
68,-,Fairouz,Rajeen Ya Hawa,-,68,1,,,,
69,up,"Raphael Hofmann, Amandine Hofmann & Lundundila Hofmann",Senegal River,90,41,2,,,,
70,down,Zaïko Langa Langa & Jossart Nyoka Longo,Sielumuka Ngwasuma,52,16,3,,,,
71,-,Zaki Nassif,Ya Ashikat El Ward,-,71,1,,,,
72,-,Ensemble Tamatakia,Flatbusch (Valse yiddish),-,72,1,,,,
73,-,Chris Berry & The Bayaka of Yandoumbe,Song for Thinking,-,33,1,,,,
74,-,Oum,Daba,-,5,4,,,,
75,-,Tania Saleh,Invitation to a Dream - سنحلم,-,13,2,,,,
76,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,33,1,,,,
77,up,Rim Banna,The Sun of Love,100,77,2,,,,
78,-,Dowdelin,Boaty Cruisy (Ate Trak Remix),-,45,4,,,,
79,-,Miriam Makeba,Pata Pata (Mono Version),-,79,1,,,,
80,-,Debashish Bhattacharya & Bob Brozman,Sur-o-Lahari,-,80,1,,,,
81,down,DJ Nana,This Makes Me Dance,62,20,3,,,,
82,-,Tania Saleh,She Doesn't Love You (Ela Não Te Ama),-,35,2,,,,
83,-,Cyrine Abdel Nour,أنا رجعت,-,38,7,,,,
84,-,Gyedu-Blay Ambolley,Sunkwa,-,47,2,,,,
85,-,Cheikha Rimitti,N'Ta Goudami,-,10,2,,,,
86,-,Sherine,Sah,-,57,2,,,,
87,-,Berthe Sylva,Les roses blanches,-,23,1,,,,
88,-,Ehab Toufic,El Helwo Helwo,-,88,1,,,,
89,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,4,,,,
90,-,Miriam Makeba,Mobutu Praise Song,-,90,1,,,,
91,-,Buika,La Falsa Moneda,-,91,1,,,,
