Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],4,1,80,,,,
2,-,Papa Wemba,Esclave,-,2,2,,,,
3,up,Orlane,Ou la koté mwen,75,2,2,,,,
4,up,Dom La Nena,Milonga,14,4,8,,,,
5,up,Bab,Life in Nature,31,2,25,,,,
6,down,Yves Duteil,La Langue de Chez Nous,2,2,6,,,,
7,-,Yves Duteil,La rumeur,-,7,1,,,,
8,-,Gilbert Bécaud,Et maintenant,-,5,4,,,,
9,-,Bagad Kemper,Suite d'airs à danser du pays de l'Oust et du Lié,-,9,1,,,,
10,-,Bourvil,Salade de fruits,-,10,6,,,,
11,-,Toofan,Déloger,-,11,2,,,,
12,-,Guy Béart,Les couleurs du temps,-,12,1,,,,
13,-,Mélissa Laveaux,Nan Fon Bwa,-,3,14,,,,
14,-,Munir Bashir,Maqam Bashîri,-,10,1,,,,
15,-,Yves Duteil,Au Parc Monceau,-,15,1,,,,
16,-,"Toumani Diabaté, Kélétigui Diabaté & Bassekou Kouyate",Djelika,-,16,1,,,,
17,-,Francky Vincent,Alice ça glisse,-,17,2,,,,
18,-,Cesária Évora,Sodade,-,2,17,,,,
19,-,A Filetta,Liberata,-,19,1,,,,
20,up,Crimi,Mano d'oro,39,12,6,,,,
21,-,Omer Adam,תל אביב,-,17,1,,,,
22,-,The Pioneers,Long Shot Kick the Bucket,-,22,1,,,,
23,up,Salatin Al Tarab Orchestra,Moukaddama,45,23,2,,,,
24,-,Leeroy,Na Poi,-,4,17,,,,
25,up,Touki,Rumba on the Canal,81,4,2,,,,
26,down,Saina Manotte,Petit pays,8,5,7,,,,
27,-,Maurice Chevalier,Ma pomme,-,27,1,,,,
28,up,Toumani Diabaté & London Symphony Orchestra,Mamadou Kanda Keita,100,28,5,,,,
29,-,Toots Hibbert,Love Attack,-,29,2,,,,
30,-,Libres Y Lokos,San Nicolás Deluxe,-,30,1,,,,
31,-,Celine Banza,Départ (feat. Youssoupha),-,7,1,,,,
32,down,Manu Dibango,Soul Makossa,28,1,39,,,,
33,-,Petru Guelfucci,Corsica,-,14,1,,,,
34,-,Toto Bissainthe,Chante,-,34,1,,,,
35,-,Didier Malherbe & Loy Ehrlich,L'éveil du paresseux,-,17,2,,,,
36,-,Joaquín Díaz & Javier Coble,Pepe Botellas,-,36,1,,,,
37,-,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,-,13,2,,,,
38,-,Salatin Al Tarab Orchestra,Limouni Allimouni,-,20,1,,,,
39,-,Amine & Hamza,Lullaby for Leo,-,30,2,,,,
40,-,Aster Aweke,Nafkot,-,40,1,,,,
41,-,Bassekou Kouyate & Ngoni Ba,Jama ko,-,41,2,,,,
42,down,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),21,2,8,,,,
43,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,4,,,,
44,-,Nirjhor,Ai Nishi,-,44,1,,,,
45,-,Yapa,Valparaiso,-,45,1,,,,
46,-,Fela Kuti,Alu Jon Jonki Jon,-,16,1,,,,
47,down,Noëmi Waysfeld,Mit Farmakhte Oygn,29,27,3,,,,
48,down,Dalida,Mourir sur scène,1,1,17,,,,
49,-,Angelo,Turamarama te fenua nei,-,49,1,,,,
50,-,Tiken Jah Fakoly,Slavery Days,-,48,4,,,,
51,up,Sikem,Ram pam pam pam,63,32,4,,,,
52,-,エディット・ピアフ,Padam... Padam,-,6,7,,,,
53,up,Dan Gibson's Solitudes,Of Sand and Sea,69,23,24,,,,
54,-,Phyllis Dillon,Woman's Ghetto,-,54,1,,,,
55,-,Ba Cissoko,N'Goni Solo,-,55,1,,,,
56,up,Slow World,Undiscovered World,83,22,15,,,,
57,down,Eugène Mona,Mi Moin Mi Ou,23,7,6,,,,
58,-,Gochag Askarov & Pierre de Tregomain,Heartbeat,-,58,1,,,,
59,-,Noa,Every Time We Say Goodbye,-,39,1,,,,
60,-,Serge Teyssot-Gay & Khaled Aljaramani,Requiem,-,60,1,,,,
61,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,6,3,,,,
62,-,Julius Gunn,Allahu Akbar,-,62,1,,,,
63,-,Yapa,Sur la paille,-,63,2,,,,
64,down,Crimi,Chi ci talia ?,62,56,2,,,,
65,down,Jesse Sun,Zuoshiyan,47,3,20,,,,
66,-,Yves Duteil,Les Chemins de la Liberté,-,66,1,,,,
67,-,Tri Yann,Tri Martolod,-,4,16,,,,
68,-,Renata Rosa,Maria Eleonor,-,65,2,,,,
69,-,Fanny J,Mi Amor,-,69,1,,,,
70,-,Samarabalouf,La brocante a trucs,-,70,1,,,,
71,-,Fairouz,Al Bostah,-,16,3,,,,
72,-,Jupiter & Okwess,Abalegele Gale (feat Preservation Hall Jazz Band),-,44,1,,,,
73,-,IAM,Tam-Tam de l'Afrique,-,26,2,,,,
74,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,2,,,,
75,-,Abaji,Black Sea Blues,-,75,1,,,,
76,-,Ali Khattab,"Layla (feat. Hesham Essam, Mohammed Sami, Josemi Garzón, Wael El Naggar, Ramadan Mansour & Wael el Fashny)",-,61,2,,,,
77,up,Mathias Duplessy & The Violins of the World,Paulinda,89,54,2,,,,
78,-,The Mellow Cats W/Count Ossie Afro Combo,Chubby,-,78,1,,,,
79,up,Patrick Bruel,Mon amant de St-Jean,91,5,13,,,,
80,-,Ras Michael,Keep Cool Babylon,-,80,1,,,,
81,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,86,21,19,,,,
82,-,Omar Sosa,Tsiaro Tsara (feat. Rajery),-,82,1,,,,
83,-,Samite,Kalimba,-,33,2,,,,
84,down,Kevin MacLeod,Ibn Al-Noor,44,44,3,,,,
85,-,Caylah Sy Bandy,Viens je t'emmène chez moi,-,85,1,,,,
86,-,Dona Onete,Carimbó Chamegado,-,86,1,,,,
87,-,The Drive,Ain't Sittin' Down Doin' Nothing,-,37,3,,,,
88,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,12,2,,,,
89,-,47Soul,Sabah,-,59,2,,,,
90,-,Mim,Samba Do Gringo (feat. Selma & Jaw),-,69,4,,,,
91,-,Lord Invader,I'm Going Back to Africa,-,91,1,,,,
92,-,Brigitte Fontaine,Haute sécurité,-,8,3,,,,
93,down,Tiken Jah Fakoly,Génération,13,4,54,,,,
94,-,Fatma Eid,El Leila El Leila,-,90,1,,,,
95,-,Tania Saleh,You Are Going Astray,-,50,1,,,,
96,-,Yapa,Telegramme,-,23,2,,,,
97,down,Slimane Azem,"Algérie, mon beau pays",74,23,5,,,,
98,-,Joëlle Ursull,White and black blues,-,5,9,,,,
99,-,Qusai,From Jeddah to L.A.,-,30,1,,,,
100,-,Tarabband,Misteniyak,-,39,1,,,,
