Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,141,,,,
2,-,Joel Vandroogenbroeck,Taiwan Tan,-,2,1,,,,
3,-,Lars-Luis Linek & Johannes Hoffmann,Baltic Accordion Folk,-,3,1,,,,
4,up,Oumou Sangaré,Wassulu Don,12,1,16,,,,
5,up,Yves Montand,La bicyclette,58,5,2,,,,
6,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,2,1,,,,
7,-,Yôkaï,Petit indien n°3,-,7,2,,,,
8,-,Cumbia Chicharra,Chikilin,-,8,2,,,,
9,up,Oriane Lacaille,Malak (feat. Piers Faccini),11,5,3,,,,
10,-,Ballaké Sissoko & Vincent Segal,Samba Tomora,-,9,4,,,,
11,down,Burna Boy,Last Last,8,2,4,,,,
12,-,Saputra,Margas,-,12,2,,,,
13,-,Gregz & Ji Kann',On bel jouné,-,13,1,,,,
14,-,Tonton Pal,Furu,-,14,1,,,,
15,-,Gilly Doumbè,Things Like This,-,15,1,,,,
16,-,"The Wigglers, Denzel Laing & Ernest Ranglin",Don't Touch Me Tomato,-,16,1,,,,
17,up,Luiz Gabriel Lopes & iZem,Yemamaya,77,3,3,,,,
18,-,Renaud Garcia-Fons & Claire Antonini,Reng-é shotor,-,12,5,,,,
19,up,Touki,Rumba on the Canal,69,4,51,,,,
20,-,Imade Saputra,Kathmandu Trip (Alternate Versoin),-,20,1,,,,
21,up,Pilani Bubu,Qongqothwane,24,3,6,,,,
22,-,David Walters,Yemaja,-,6,2,,,,
23,-,Body Love Sex,18° Sous Les Tropiques,-,8,2,,,,
24,-,Guy Warren & Red Saunders and His Orchestra,The High Life,-,24,1,,,,
25,-,Bab,Life in Nature,-,2,68,,,,
26,-,Teddy Lasry & Laurent Caillon,Winds of Sand,-,16,4,,,,
27,-,James BKS & will.i.am,Jungle go dumb,-,27,1,,,,
28,-,Park Jiha,Nightfall Dancer,-,16,3,,,,
29,down,Maitre Hitman,Woulémakoui,15,15,2,,,,
30,up,Nu Genea,Marechià (with Celia Kameni),52,3,18,,,,
31,-,Jil Caplan,Tout c'qui nous sépare,-,2,13,,,,
32,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,21,,,,
33,down,Lass,Bumayé,23,2,7,,,,
34,-,Wesli,Bontan Iyalélé (feat. Afrotronix),-,34,1,,,,
35,down,Ensemble Loyala Kapall,Alsace Lorraine,3,3,7,,,,
36,-,AySay,Ben Beklemem,-,36,1,,,,
37,down,The Bongo Hop,Ventana (Voilaaa Remix),32,9,9,,,,
38,-,Claude François,Cette année-là,-,2,5,,,,
39,-,Mamane Barka,Alhadj,-,28,3,,,,
40,-,Angélique Kidjo,Lon Lon,-,2,6,,,,
41,up,Teava Piti,Pahoho,47,23,4,,,,
42,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,6,8,,,,
43,up,Claude François,Je vais à Rio,95,8,12,,,,
44,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,20,1,,,,
45,-,Ferenc Hegedus,Sicilian Roots,-,31,2,,,,
46,-,Didier Malherbe & Loy Ehrlich,L'éveil du paresseux,-,17,4,,,,
47,-,James BKS & Charlotte Dipanda,O bosso,-,47,1,,,,
48,-,Dr Errol Leighton & Local Traditional Artist,N'danjie,-,48,1,,,,
49,-,Musique principale des troupes de Marine,Chant Du Depart,-,49,1,,,,
50,-,Baba Sissoko & Djana Sissoko,Sidjanko,-,39,1,,,,
51,-,Armand Amar,La traversée,-,14,4,,,,
52,-,Imade Saputra,Dalai Lama,-,26,1,,,,
53,-,Eddie Okwedy,Happy Survival,-,53,2,,,,
54,-,The Klezmer Conservatory Band,Meron Nigh,-,54,1,,,,
55,up,Gigi,Zomaye,62,38,2,,,,
56,-,Imade Saputra,Tsong Khapa,-,44,1,,,,
57,-,Noura,Paris dans mon sac (Remasterisé),-,45,2,,,,
58,down,Calypso Rose & Shurwayne Winchester,Tempo,7,7,6,,,,
59,-,Lord Kitchener,Jamaican Woman,-,59,1,,,,
60,-,Kerekes Band,Insomnia,-,43,5,,,,
61,-,Flour de Rose & Jocelyn Carre,Adam e sa coumpagno,-,12,2,,,,
62,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,2,,,,
63,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,7,,,,
64,-,Rico Brinx Sha Naly,Ho Avy,-,27,14,,,,
65,-,Mamane Barka,Bulanga,-,65,1,,,,
66,-,Mamane Barka,Wo Kuru,-,30,3,,,,
67,-,Sight of Wonders,Caravan Trails,-,67,1,,,,
68,-,Lama Gyurme & Jean-Philippe Rykiel,Sacred Works Of Liberation,-,68,1,,,,
69,up,Alex Ferreira y el Frente Caribe,Mala Maña,70,13,33,,,,
70,-,Philippe Pétain,Quatre mois ont passé (30 octobre 1940) extraits,-,24,1,,,,
71,down,Pink Martini,Sympathique (Live),20,7,12,,,,
72,-,Demis Roussos,Forever and Ever,-,39,2,,,,
73,-,Donald Thurow,Xylophone,-,33,2,,,,
74,-,Field Workers,Digging Song: Half a Whole,-,74,1,,,,
75,-,Beau Dommage,La complainte du phoque en Alaska,-,2,5,,,,
76,-,La Compagnie Créole,Le bal masqué,-,2,6,,,,
77,up,Serge Ponsar,Out In the Night,84,30,40,,,,
78,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),54,1,14,,,,
79,-,Victor Démé,Le passage de l'arc à bouche (Interlude),-,79,1,,,,
80,-,E.T. Mensah,Ghana Freedom,-,80,1,,,,
81,down,Kurt Savoy,Le tour d'eure-et-loir,27,7,7,,,,
82,-,Thanh Lan,Từ Giọng Hát Em,-,66,2,,,,
83,down,Angel of Darkness,Emilie,37,2,14,,,,
84,-,Simi,Naked Wire,-,2,6,,,,
85,down,Lucibela,Estronhe,44,44,2,,,,
86,-,Teddy Lasry,Kaddish pour Benjamin,-,86,2,,,,
87,-,Miriam Makeba,Retreat Song,-,48,1,,,,
88,down,Gohary & DJ Amine RADI,Raasooni,45,32,3,,,,
89,down,Nancy Vieira,Porto Inseguro (Coisa Boa),43,10,26,,,,
90,-,Eugène Mona,Missie Criminel,-,90,1,,,,
91,-,Orange Blossom,Mexico,-,29,1,,,,
92,-,Susheela Raman,Vel Undu,-,92,1,,,,
93,-,James BKS & Gracy Hopkins,Pana Njia,-,1,6,,,,
94,-,Sergio and Odair Assad,Suite Troileana: III. Zita,-,94,1,,,,
95,-,Yma Sumac,Birds,-,20,6,,,,
96,-,Victor O,Aboubacaar 53% (Le président),-,96,2,,,,
97,-,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),-,42,3,,,,
98,-,Djelimady Tounkara,Ankaben,-,10,2,,,,
99,-,Lhasa de Sela,Small Song,-,49,2,,,,
100,-,Super Biton de Segou,Ndossokè,-,10,4,,,,
