Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],5,1,160,,,,
2,-,The Mauskovic Dance Band,Parata Est,-,2,1,,,,
3,-,Saigon Supersound & Mai Lệ Huyền,Thư Tình Cho Em,-,3,1,,,,
4,-,Goulam,On s'en ira (Remix Kompa),-,4,9,,,,
5,-,Leeroy,Na Poi,-,4,30,,,,
6,up,Jil Caplan,Tout c'qui nous sépare,70,2,20,,,,
7,-,Charlotte Mbango,Dikom lam la moto,-,7,1,,,,
8,-,John Leach & George Fenton,Valse Moderne,-,8,1,,,,
9,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,1,,,,
10,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,10,2,,,,
11,-,David Walters,Yemaja,-,6,5,,,,
12,up,Marcio Faraco,Berceuse,89,5,16,,,,
13,-,Tribal Strength,A.I.E. (A'mwana),-,13,1,,,,
14,-,Mini All Stars,Ti Claudette,-,14,1,,,,
15,-,Banda da Guarda Nacional Republicana,Portuguesa,-,15,1,,,,
16,-,Sona Jobarteh,Dunoo (feat. Musa filly jobarteh),-,16,1,,,,
17,-,Oum,Lik,-,17,5,,,,
18,up,Oumou Sangaré,Sarama,60,1,21,,,,
19,down,Hamid Hamid,Notre Amour ce n'est pas n'importe,6,6,2,,,,
20,-,The Mauskovic Dance Band,Buckaroo Bank,-,14,1,,,,
21,-,Oum,Daba,-,5,12,,,,
22,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,62,4,8,,,,
23,-,Bab,Life in Nature,-,2,81,,,,
24,-,Safy Boutella,Tribu,-,24,2,,,,
25,-,Les Rythmeurs ABC,Mbandjoh,-,5,1,,,,
26,down,Ladaniva,Vay Aman,12,2,32,,,,
27,-,La Mòssa,Sereia / Pisa na roseirinha,-,27,1,,,,
28,up,Souad Massi,Sequana,86,24,3,,,,
29,-,Ruth tafebe & the afrorockerz,Wari,-,29,1,,,,
30,-,Kassav',Se Ou Mwen Inme,-,18,3,,,,
31,-,Claudy Siar,Bondié,-,10,6,,,,
32,-,Fally Ipupa,Par Terre – A COLORS SHOW,-,4,1,,,,
33,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,25,,,,
34,down,Rocket Juice & The Moon,Benko (feat. Fatoumata Diawara & Damon Albarn),31,31,2,,,,
35,-,Nawel Ben Kraiem,Majnoun,-,35,1,,,,
36,-,Koffi Olomidé,Femme,-,36,1,,,,
37,down,Fally Ipupa,Se Yo,22,7,5,,,,
38,-,The Mauskovic Dance Band,People in the Hall,-,38,1,,,,
39,up,Jahyanai,Trafic Inter (feat. Hornet La Frappe),50,5,2,,,,
40,down,All Things Kenya,My Big Break - Ken Okoth (Kenyan MP for Nairobi's Kibra Constituency),1,1,4,,,,
41,-,Sergiu-Dan Muresan,Humanity,-,40,3,,,,
42,-,Jimi Tenor & Tony Allen,Sinuhe,-,42,1,,,,
43,down,Edith Lefel,Somnifère,32,4,5,,,,
44,-,Ruth tafebe & the afrorockerz,Take My Soul,-,44,1,,,,
45,down,Toofan,Zemidjan (Original Mix),35,7,4,,,,
46,down,Luiz Gabriel Lopes & iZem,Yemamaya,19,3,13,,,,
47,-,Manu Chao,J'ai besoin de la lune,-,47,1,,,,
48,-,Mádé Kuti,Stand Tall,-,1,6,,,,
49,-,K.O.G,No Way (feat. Gyedu-Blay Ambolley),-,16,3,,,,
50,-,Lass,Bumayé,-,2,17,,,,
51,-,Teddy Lasry,Volozhin,-,19,3,,,,
52,-,Louisa Tounsia,Ya Ourda,-,52,1,,,,
53,down,Burna Boy,Last Last,33,2,23,,,,
54,-,The Mauskovic Dance Band,Zwaar,-,54,1,,,,
55,up,Bordas,Ah! Que la France est belle,55,55,2,,,,
56,-,Tri Yann,Si mort a mors,-,10,7,,,,
57,-,Asmahan Al Atrache & Farid Al Atrache,Ya Habibi Taala,-,57,2,,,,
58,-,Slimane Azem,"Algérie, mon beau pays",-,23,12,,,,
59,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,27,3,,,,
60,-,Kamaljt Neeru,Sitti Te Sitti,-,39,1,,,,
61,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,21,,,,
62,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,30,,,,
63,-,Terez Sliman,When Tables Will Turn,-,13,14,,,,
64,-,Satellites,Big Baglama,-,64,3,,,,
65,-,ELIDI,Kulu (feat. Todd Speakmansound & Muki),-,37,1,,,,
66,up,El Comunero,Rosario Dinamitera,80,66,2,,,,
67,-,Mashrou' Leila,Roman,-,24,3,,,,
68,-,Dan Ar Braz,Belong,-,28,3,,,,
69,-,Jean-Michel Alhaits & Jean-Pierre Rolland,Petrouz war an douar,-,69,1,,,,
70,-,Eddy Miath,La pli,-,70,1,,,,
71,-,Dan Ar Braz,Les forces du mal,-,64,3,,,,
72,-,Bonga,Sodade,-,29,4,,,,
73,-,Nova Emad,Deja L'aube,-,28,1,,,,
74,-,Majid Bekkas & Khalid Kouhen,Moroccan Blues (feat. Bouhssine Foulane),-,74,1,,,,
75,down,Şatellites,Disko Arabesque,37,6,3,,,,
76,-,Rachid Taha,Ecoute-Moi Camarade,-,6,43,,,,
77,-,Fairuz,Ya Qamar Ana Weyak,-,74,2,,,,
78,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,34,7,,,,
79,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,6,6,,,,
80,-,Pink Martini,Sympathique (Live),-,7,22,,,,
81,-,Googoosh,Montazer,-,81,1,,,,
82,-,Fanny J,Okay,-,82,1,,,,
83,-,Farid ElAtrache & Asmahan,Ya Touyour,-,83,1,,,,
84,-,Rana Samaha,Eish Hayatak (feat. Mina Atta),-,84,1,,,,
85,-,"Yolla Khalifé, Zad Khalife & Samir Saady",Ya Gamari (feat. Assaad Boustany),-,85,1,,,,
86,up,Alex Ferreira y el Frente Caribe,Mala Maña,95,13,52,,,,
87,-,Luis Mariano,Notre tour de France,-,87,1,,,,
88,down,Fela Kuti,Water No Get Enemy,54,54,4,,,,
89,-,Fairouz,Ya Biyaa El Khawatem (feat. Nasri Shamseddine & Lebanese Popular Troup),-,27,2,,,,
90,up,Touki,Rumba on the Canal,97,4,63,,,,
91,-,Oumou Sangaré,Kounkoun,-,5,2,,,,
92,-,Saigon Supersound & Truc Mai,Hàn Mặc Tử,-,24,1,,,,
93,-,Nitin Sawhney,Migration,-,93,1,,,,
94,-,Alex Wayne,No Me Quiero Enamorar,-,14,37,,,,
95,-,Yin Yin,Alpaca Mountain,-,23,1,,,,
96,-,International Philharmonic Orchestra,National Anthem Of France,-,18,1,,,,
97,-,Guy Béart,Rotatives,-,4,3,,,,
98,-,Ladaniva,Kef Chilini,-,7,9,,,,
99,-,Ti Fock,Se Pi Bodie,-,73,1,,,,
100,-,Tania Saleh,Nameless Relationship,-,44,4,,,,
