Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oumou Sangaré,Wassulu Don,-,1,21,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,151,,,,
3,up,Burna Boy,Last Last,3,2,14,,,,
4,-,Magic System,Chérie Coco (feat. Soprano),-,4,7,,,,
5,-,Daymé Arocena,Dançar e Voar,-,5,2,,,,
6,up,"Zifou, Ridsa & Lartiste",Olé olé,75,6,2,,,,
7,-,Cheick Siriman Sissoko,Sabou,-,6,1,,,,
8,up,Survivor,Eye of the Tiger,8,8,6,,,,
9,-,Seckou Keita & Catrin Finch,Cofiwch Dryweryn,-,9,1,,,,
10,-,Morgane Ji,Time Bomb,-,5,2,,,,
11,-,Seckou Keita & Catrin Finch,Clarach,-,11,1,,,,
12,-,Lass,Yaco Mome,-,3,19,,,,
13,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,13,1,,,,
14,-,Darline Desca,Mal,-,14,1,,,,
15,-,Pierre Parachini,Viens boire un p'tit coup à la maison,-,15,2,,,,
16,down,Kooshiz,Où allons nous?,14,14,2,,,,
17,-,KOKOROKO,Abusey Junction,-,17,1,,,,
18,-,Seckou Keita,Future Strings in E,-,3,5,,,,
19,-,Scorpio Universel,Ti Lu Lupe,-,19,4,,,,
20,-,Eugène Mona,Ti Milo,-,20,3,,,,
21,-,Sam Mangwana,Femmes Africaines,-,21,1,,,,
22,-,Badmarsh & Shri,Get Up,-,22,1,,,,
23,-,Issa Bagayogo,Joola,-,23,1,,,,
24,-,"Fleurs Noires, Aureliano Marin & Tomas Gubitsch",Martillo Para Las Brujas,-,24,1,,,,
25,-,Manel Hadli,Mabrouk,-,25,1,,,,
26,-,Highland Saga,Auld Lang Syne (Soundtrack Version - Bonus Track),-,26,1,,,,
27,-,The Bongo Hop,Ventana (Voilaaa Remix),-,9,17,,,,
28,-,Adama Dicko & Seno Blues,Djelgodji,-,28,1,,,,
29,-,Bibi Tanga & The Selenites,Kangoya,-,29,1,,,,
30,-,Yves Montand,Cherche la rose,-,30,1,,,,
31,-,Revolution,Sac à main,-,16,2,,,,
32,-,"Maurice Chevalier, Maurice Chevalier",Valentine,-,32,1,,,,
33,-,Queen Étemé,Elikia,-,33,1,,,,
34,-,T.S. Lo,Gypsy Promenade,-,34,1,,,,
35,down,Burna Boy,Science,7,7,2,,,,
36,-,Nishtiman,Danghek la Zagross (feat. Ertan Tekin),-,36,1,,,,
37,-,Fleurs Noires & Daniel Melingo,Cegadora Margarita,-,37,1,,,,
38,-,Seckou Keita,Mikhi Nathan Mu-Toma (The Invisible Man),-,20,9,,,,
39,-,Lass,Bumayé,-,2,15,,,,
40,up,Alex Ferreira y el Frente Caribe,Mala Maña,69,13,43,,,,
41,-,Bab,Life in Nature,-,2,77,,,,
42,-,Seckou Keita,If Only I Knew,-,42,1,,,,
43,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,22,2,10,,,,
44,up,Ladaniva,Vay Aman,63,2,26,,,,
45,-,Maya Kamaty,Ansanm,-,26,4,,,,
46,-,Vitoulet,Diable rouge,-,46,1,,,,
47,-,Binguini Bakhaga,Kônômaw (Femmes Enceintes),-,21,1,,,,
48,up,Lass,Mo Yaro,60,4,16,,,,
49,-,Michel Martelly,Teke Fren 'Ou,-,49,1,,,,
50,-,Simi,Naked Wire,-,2,11,,,,
51,-,T.S. Lo,Pink Clouds Chasing the Moon (Reprise),-,51,1,,,,
52,-,Bongeziwe Mabandla,Zange,-,4,13,,,,
53,-,Kurvin Castel,Ravann la,-,53,1,,,,
54,-,Manu Dibango,Africadelic,-,54,1,,,,
55,-,Wax Machine,Guardians of Eden,-,42,2,,,,
56,-,Efrén López,Kurtoğlu Zeybeği,-,55,2,,,,
57,-,Zombie Wip,Saubara,-,57,1,,,,
58,-,Francisco Becker,Tanguito,-,29,2,,,,
59,-,Lass & Voilaaa,Bumayé (Voilaaa Disco Remix),-,59,1,,,,
60,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,29,,,,
61,-,Michel FINISI,Nouvelle compo,-,61,2,,,,
62,-,Chico Buarque,Essa Moça Tá Diferente,-,2,33,,,,
63,down,Angel of Darkness,Emilie,44,2,23,,,,
64,-,Jacques Brel,Il Nous Faut Regarder,-,64,1,,,,
65,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,19,2,,,,
66,-,Souad Massi,Yadra,-,66,1,,,,
67,down,Johnny Clegg & Juluka,Scatterlings of Africa,11,5,8,,,,
68,-,Dj Jabato,Really love ( jabato extended) [Remix],-,59,2,,,,
69,-,Omer Adam,פעם בחיים,-,69,1,,,,
70,-,T.S. Lo,The Horse Race,-,70,1,,,,
71,-,Malicorne,La Fille Au Cresson,-,71,1,,,,
72,-,Rachid Taha,Rani,-,72,1,,,,
73,-,"Andrea Marsili, Fleurs Noires, Aureliano Marin, Daniel Melingo, Tomas Gubitsch & Minino Garay",Alas de malambo,-,73,1,,,,
74,-,Charlesia Alexis,Instrumental,-,74,1,,,,
75,-,"Tomas Gubitsch, Fleurs Noires & Daniel Melingo",El Aleph,-,75,1,,,,
76,-,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,-,3,2,,,,
77,-,Tahira Syed,Too Chunni Le Surmai,-,77,1,,,,
78,-,Souad Massi,Raoui,-,11,7,,,,
79,-,Abed Azrié,Les préparatifs de l'expédition,-,79,1,,,,
80,down,Qatar Songs,Rohy Qatar (feat. Majid Almohandis),77,77,2,,,,
81,-,Alex Wayne,No Me Quiero Enamorar,-,14,31,,,,
82,-,Tipo Bel Abbes,Cheikh Mamidou Na3arfak 9abl Tahleb,-,82,1,,,,
83,-,Tarabband,Misteniyak,-,39,2,,,,
84,-,Voz a Voz,Como Duele,-,21,21,,,,
85,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,35,2,,,,
86,-,Satellites,Big Baglama,-,64,1,,,,
87,up,Raulin Rodriguez,Necesito de Ti,93,8,25,,,,
88,-,Cesária Evora,Sodade,-,33,3,,,,
89,-,Serge Ponsar,Out In the Night,-,30,43,,,,
90,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,42,,,,
91,-,Labess,Les septs couleurs,-,91,1,,,,
92,-,Fairuz,Ya Tayr,-,22,3,,,,
93,-,Oumou Sangaré,Kounkoun,-,5,1,,,,
94,-,Yoskar Sarante,Espero Por Tu Amor,-,74,2,,,,
95,-,Souad Massi,Oumniya,-,3,26,,,,
96,-,Toure Kunda,Manso,-,17,2,,,,
97,down,Zouk Machine,Maldon,20,4,10,,,,
98,-,Charles Aznavour,Ay ! Mourir pour toi,-,98,1,,,,
99,-,Nesma Mahgoub,Wujuh,-,99,1,,,,
100,-,Francky Vincent,La chatte à la voisine,-,55,3,,,,
