Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mory Kanté,Yeke Yeke,-,1,5,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,29,,,,
3,-,Tanya St-Val,Tous ces hommes,-,3,1,,,,
4,-,Jacques Grober,Rap zikh oyf ! (Rapveille-toi / Yiddish Rap),-,4,1,,,,
5,up,David Walters,Bwè Dlo (feat. Seun Kuti),8,2,5,,,,
6,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,4,2,7,,,,
7,-,N'jie,Alerte enlevement,-,3,3,,,,
8,-,Akalé Wubé,Mètché Nèw,-,8,2,,,,
9,up,Cheik Ali Hodayfi,Sourate Al-Fatiha,31,2,5,,,,
10,down,Gratt'DeLaPatt',Comme un garçon,9,9,3,,,,
11,-,Les Verres Luisants,Les Bronzés Font du Ski,-,1,2,,,,
12,down,Manu Dibango,The Panther,11,2,8,,,,
13,-,Le Flegmatic,A découvert,-,5,10,,,,
14,down,Ernesto Cortazar,Beethoven's Silence,3,3,2,,,,
15,up,Oum,Mezzinellil,15,2,3,,,,
16,-,Mory Kante,Mama,-,16,1,,,,
17,-,Kevin Edward Jarvis,Happy Highlife,-,7,1,,,,
18,-,Mory Kanté,Djala,-,18,1,,,,
19,up,Renaud Garcia Fons,Les portes du Nil,55,19,2,,,,
20,-,Alexis HK,Comme une vierge (Live),-,20,1,,,,
21,-,Soleil Nwè,Epinard,-,21,1,,,,
22,-,Georgie Joe,Eliza,-,22,1,,,,
23,-,Paco de Lucía,Entre Dos Aguas,-,23,1,,,,
24,-,Ballaké Sissoko & Vincent Segal,Niandou,-,5,7,,,,
25,-,Philippe Briand & Gabriel Saban,Women in Power,-,22,1,,,,
26,-,Trabant 33,Espresso Bar Italia,-,8,2,,,,
27,-,Manu Dibango,Soul Makossa,-,1,12,,,,
28,-,DTM,Diva (Remix),-,28,1,,,,
29,-,Mory Kanté,La Tension,-,29,1,,,,
30,down,Rachid Taha,Aïta,7,6,12,,,,
31,-,Tinariwen,Chaghaybou,-,30,2,,,,
32,-,Toto Bona Lokua,Ma Mama,-,15,1,,,,
33,-,Donald Thurow,Xylophone,-,33,1,,,,
34,-,Djaliv,Roi du monde,-,34,1,,,,
35,-,ルージュ,Parlez-Moi d'Amour,-,2,1,,,,
36,-,Lynnsha & Ludy,Stand Up (Femmes fatales),-,10,1,,,,
37,-,Arielle T,L'aveu,-,23,3,,,,
38,-,Mory Kanté,Mankene,-,38,1,,,,
39,-,Renaud Garcia Fons,Bekaa,-,39,1,,,,
40,-,Ba Cissoko,Yélé,-,7,5,,,,
41,-,Lalito De La Montaña,Legacy,-,41,1,,,,
42,-,Mory Kanté,Dia,-,42,1,,,,
43,-,Cheikh Raymond Leyris,Bacheraf zidane,-,43,1,,,,
44,-,Victor O,Love Will Come (feat. Faada Freddy),-,5,6,,,,
45,down,Dro X Yani,Elle A Tout,34,16,7,,,,
46,-,Cesária Évora,Sodade,-,2,4,,,,
47,-,Tri Yann,Tri Martolod,-,4,9,,,,
48,down,Flavia Coelho,Cidade Perdida,19,6,6,,,,
49,-,"Fred Deshayes, Dominik Coco & François Ladrezeau",La san la koulé (L'année du zouk 2014),-,49,1,,,,
50,-,Jacques Brel,Le Diable,-,50,1,,,,
51,-,Grèn Sémé,Une minute de silence,-,51,1,,,,
52,-,Souk d'érable,Macédoine,-,52,1,,,,
53,-,Angélique Ionatos,Si Tan Solo,-,53,1,,,,
54,-,Traktorkestar,Vreneli ab em Guggisbärg,-,54,1,,,,
55,-,Vakia Stavrou,Homa Ke Nero,-,55,1,,,,
56,-,Kevin MacLeod,Night Cave,-,56,1,,,,
57,-,Manu Dibango,Twist à Léopoldville,-,4,2,,,,
58,down,Djmawi Africa,Derdba,46,8,22,,,,
59,-,Mama Sissoko,Sekechi,-,3,7,,,,
60,-,Burning Spear,Slavery Days,-,15,2,,,,
61,-,Tiken Jah Fakoly,Génération,-,4,15,,,,
62,down,Fanny J,Il était une fois,44,44,9,,,,
63,-,Mory Kanté,Mogo Djolo,-,63,1,,,,
64,down,Orkesta Mendoza,Early in the Morning,32,9,11,,,,
65,down,Skinshape,Sua Alma (feat. D'Alma),58,9,2,,,,
66,-,Teddy Lasry & Laurent Caillon,The Steppe,-,16,3,,,,
67,-,Zao,Ancien Combattant,-,19,2,,,,
68,-,Inspired Music,Spilt Milk,-,21,1,,,,
69,-,Mory Kanté,Mana Mana Ko,-,69,1,,,,
70,down,Tootard,Moonlight,51,34,3,,,,
71,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,6,1,,,,
72,down,Elena Correia,Baile Dos Solteiros,54,54,2,,,,
73,-,Egschiglen,Meeneg,-,73,1,,,,
74,-,David Walters,Lady (feat. Celia W),-,50,3,,,,
75,-,Sociedade Recreativa,Xote Natural (feat. Flavia Coelho),-,60,1,,,,
76,-,London Afrobeat Collective,Tolembi,-,18,1,,,,
77,-,Egschiglen,Hunnu,-,77,1,,,,
78,-,Andres Linetzky & Vale Tango,Fuimos,-,78,1,,,,
79,-,Fayçal Mignon,زوج الوالا و زوج اتوالا (feat. Badjidja),-,79,2,,,,
80,-,Boy Gé Mendès,Cumba Letu,-,80,1,,,,
81,-,Kevin MacLeod,Tikopia,-,60,1,,,,
82,-,Waheed Alkhan,My Muharraq,-,82,1,,,,
83,-,Waheed Alkhan,Dance for Me,-,83,1,,,,
84,-,Waheed Alkhan,Secrets,-,84,1,,,,
85,-,Anouar Brahem,Étincelles,-,7,1,,,,
86,-,Mantovani,"Quizás, quizás, quizás",-,86,1,,,,
87,-,Wang Changyuan,Lofty Mountains and Flowing Waters,-,87,1,,,,
88,-,Sami Bey,Selbi Selbi,-,88,1,,,,
89,-,Renaud Garcia-Fons,Bosphorus Nostalgia,-,45,2,,,,
