Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,229,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,220,,,,
3,up,John Legend,Love In the Future,3,2,241,,,,
4,up,Sade,Diamond Life,5,3,232,,,,
5,down,Destiny's Child,#1's,4,2,238,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,3,223,,,,
7,up,Prince,Sign O' the Times,7,5,228,,,,
8,up,D’Angelo and The Vanguard,Black Messiah,8,6,234,,,,
9,up,Leona Lewis,Spirit,9,7,241,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),10,4,234,,,,
11,up,Prince,ART OFFICIAL AGE,12,8,241,,,,
12,up,Various Artists,Disco 100,13,9,239,,,,
13,up,Ladies of Soul,Live At the Ziggodome,14,10,234,,,,
14,up,Donny Hathaway,A Donny Hathaway Collection,15,11,241,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),16,13,239,,,,
16,up,Alicia Keys,Songs In A Minor,17,14,167,,,,
17,up,Janelle Monáe,The ArchAndroid,18,15,236,,,,
18,up,Tina Turner,Simply the Best,19,1,212,,,,
19,up,Usher,8701,20,15,182,,,,
20,up,Seal,7,21,17,167,,,,
21,-,Prince,The Very Best of Prince,-,1,220,63,2020-04-26,63,2020-04-26
22,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,11,8,227,,,,
23,-,Various Artists,The Best of Disco,-,6,217,,,,
24,-,J-Sol,"Into the Covers, Vol. 2",-,24,1,,,,
25,-,Joss Stone,20 Years of Soul Live in Concert,-,25,1,,,,
26,-,Verschiedene Interpret:innen,Cratediggers Rarities Northern Soul Love Songs,-,26,1,,,,
27,-,J-Sol,"Into the Covers, Vol. 5 - EP",-,27,1,,,,
28,-,J-Sol,"Into the Covers, Vol. 3 - EP",-,28,1,,,,
29,-,Dayon,Don't Talk to Me That Way - EP,-,29,1,,,,
30,-,Dayon,What Can I Do - EP,-,30,1,,,,
