Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,10,1,228,,,,
2,down,Whitney Houston,The Ultimate Collection,1,1,219,,,,
3,down,John Legend,Love In the Future,2,2,240,,,,
4,down,Destiny's Child,#1's,3,2,237,,,,
5,up,Sade,Diamond Life,5,3,231,,,,
6,down,Sade,The Ultimate Collection (Remastered),4,3,222,,,,
7,down,Prince,Sign O' the Times,6,5,227,,,,
8,down,D’Angelo and The Vanguard,Black Messiah,7,6,233,,,,
9,down,Leona Lewis,Spirit,8,7,240,,,,
10,down,Seal,Seal: Best 1991-2004 (Deluxe Version),9,4,233,,,,
11,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,11,8,226,,,,
12,up,Prince,ART OFFICIAL AGE,12,8,240,,,,
13,up,Various Artists,Disco 100,13,9,238,,,,
14,up,Ladies of Soul,Live At the Ziggodome,14,10,233,,,,
15,up,Donny Hathaway,A Donny Hathaway Collection,15,11,240,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),16,13,238,,,,
17,up,Alicia Keys,Songs In A Minor,17,14,166,,,,
18,up,Janelle Monáe,The ArchAndroid,18,15,235,,,,
19,up,Tina Turner,Simply the Best,19,1,211,,,,
20,up,Usher,8701,20,15,181,,,,
21,up,Seal,7,21,17,166,,,,
22,-,Angie Stone,Black Diamond,-,22,1,,,,
