Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,5,1,11,,,,
2,up,Elderbrook,Numb,17,1,9,,,,
3,-,Rhye,Beautiful,-,3,1,,,,
4,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,1,1,2,,,,
5,-,Kraftwerk,Radioactivity (2009 Remaster),-,5,1,,,,
6,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,14,,,,
7,up,Owl City,Fireflies,7,1,27,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),8,1,20,,,,
9,-,Kraftwerk,The Model,-,9,1,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,27,,,,
11,-,Stars On 45,Stars On 45 (12-Inch Version),-,11,1,,,,
12,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,6,,,,
13,up,Faithless,God Is a DJ,14,2,27,,,,
14,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),15,4,27,,,,
15,down,M83,Midnight City,13,1,26,,,,
16,up,David Guetta,Baby When the Light,20,5,27,,,,
17,up,The Subs,The Face of the Planet,19,2,26,,,,
18,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,18,1,,,,
19,-,Nour (Palestina),Dabke,-,19,1,,,,
20,-,Gunz for Hire,Sicario,-,20,1,,,,
21,-,Arca,Nonbinary,-,21,1,,,,
22,down,Bicep,Atlas,6,1,6,,,,
23,down,James Blake,You're Too Precious,4,4,2,,,,
24,down,Petit Biscuit,Sunset Lover,2,2,24,,,,
25,-,Nils Frahm,For,-,25,1,,,,
26,-,Jonny Nash & Suzanne Kraft,Processing the Negative,-,26,1,,,,
27,-,レイドバック・ルーク,Bass Test (Extended Mix),-,27,2,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,2,3,,,,
29,-,Kraftwerk,Autobahn,-,29,1,,,,
30,down,Compact Disk Dummies,I Remember,9,2,7,,,,
31,-,Julian Wassermann & Artche,My Enemy,-,31,1,,,,
32,down,Róisín Murphy,Murphy's Law,11,11,6,,,,
33,-,Simone Burrini,Moringa,-,33,1,,,,
34,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,34,1,,,,
35,-,DNA & Breeze,High In The Sun,-,35,1,,,,
36,-,3STRANGE,Still Tonight (Scuba's Down Mix),-,36,1,,,,
37,-,Detmolt,Zollstock,-,37,1,,,,
38,-,Push,Strange World (2000 Remake),-,38,2,,,,
39,-,Breakmaster Cylinder,Bees Planet Beet,-,39,1,,,,
40,-,A Split-Second,Flesh (Slow),-,40,1,,,,
41,-,Detmolt,Go Away,-,41,1,,,,
42,-,Henry Saiz,The Hunt,-,42,1,,,,
43,-,Breakmaster Cylinder,Crazy / Genius Theme,-,43,1,,,,
44,-,Kraftwerk,The Man Machine (Remastered),-,44,1,,,,
45,-,Triple J,Wonderful World (Global Mix),-,45,1,,,,
46,-,Ptaki,Foxy,-,46,1,,,,
47,-,Clemens Neufeld,Milchstraße,-,47,1,,,,
48,-,Abschaum,Chemin des Ombres (Fabrizio Mammarella remix),-,48,1,,,,
49,-,Owusu & Hannibal,"Caroline, No",-,49,1,,,,
50,-,BT,All That Makes Us Human Continues,-,50,1,,,,
51,-,Francoise Labis,Moonlight Sonata Adagio (Ethereal Edition),-,51,1,,,,
52,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,52,1,,,,
53,-,GD Luxxe,Future On DVD,-,53,1,,,,
54,-,Lewis OfMan,Attitude,-,54,1,,,,
55,-,Darkstar,Jam,-,55,1,,,,
56,-,Nour (Palestina),Jawi,-,56,1,,,,
57,-,Abschaum,Amour Liquide (Bozart Remix),-,57,1,,,,
58,-,Henry Green,Tide (feat. Andreya Triana),-,58,1,,,,
59,-,Etch,Groove Control,-,59,1,,,,
60,-,Baauer,MAGIC,-,60,1,,,,
61,-,MIREI,My Only,-,61,1,,,,
62,-,Tom Budin & Lucky Luke,Milk and Honey,-,62,1,,,,
63,-,"Lethyx Nekuia, Billx & Vandal",Rolling Paper,-,63,1,,,,
64,-,GD Luxxe,Minds,-,64,1,,,,
65,-,Melody,Heartbreaker,-,65,1,,,,
66,-,MIREI,Not a Number,-,66,1,,,,
67,-,Paskman,Mi Hombre (Remix) [feat. Sara Montiel],-,67,1,,,,
68,-,Feinheitsbrei,Blurred Mind,-,68,1,,,,
69,-,subchord & Ilya Orange,Everlasting Sea (Krisz Deak Remix),-,69,1,,,,
70,-,MIREI,Take Me Away,-,70,1,,,,
71,-,Matthias Springer,The Echolot Reshape,-,71,1,,,,
72,-,Andrew Heath,Will the Angels Still Hear Me?,-,72,1,,,,
73,-,subchord & Ilya Orange,Everlasting Sea,-,73,1,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),47,5,13,,,,
75,-,Matthias Springer,Restrained Pressure,-,75,1,,,,
76,-,Ofenbach,Rock It (Damien N-Drix Remix),-,76,1,,,,
77,-,Red Axes,Brotherhood (Of the Misunderstood) [feat. Autarkic],-,77,1,,,,
78,-,DJ Flint,Stick Yo Booty Out (feat. DJ Deeon),-,78,1,,,,
79,-,Richard Luke,Drift (Aisling Brouwer Rework),-,79,1,,,,
80,-,Tom Shopper & Sektion Tanz,Board (Homebase Remix),-,80,1,,,,
81,-,Stark,Fall In Love With Me (feat. Nitzer Ebb) [Featuring Nitzer Ebb],-,81,1,,,,
82,-,Wolfgang Käfer,Fly and Spider,-,82,1,,,,
83,-,Bastian Fuchs,Bullseye (Rawley Remix),-,83,1,,,,
84,-,Zouzoulectric,These Boots Are Made for Walking (Iain Mackenzie Latin Lounge),-,84,1,,,,
85,-,Alison Wonderland & QUIX,TIME (We Rose Remix),-,85,1,,,,
86,-,Avanti!,Back to Rapture (Brioski Cosmic Dub),-,86,1,,,,
87,-,Astral Projection,Galactica,-,87,1,,,,
88,-,The Force Dimension,Skim\,-,88,1,,,,
89,-,Pearson Sound,Gridlock,-,89,1,,,,
90,-,NJOMZA,Ridin Solo (Arvfz Remix),-,90,1,,,,
91,-,Astral Projection,Tone Deaf,-,91,1,,,,
92,-,Thomas Natschinksi,Robotertanz,-,92,1,,,,
93,-,ASOBI Connection,Thing You Thought I'd Never Do,-,93,1,,,,
94,-,Danito & Athina,Zeus,-,94,1,,,,
95,-,Danito & Athina,Feather,-,95,1,,,,
96,down,Faithless,Insomnia (Monster Mix),23,2,26,,,,
97,-,Lenny Dee & The Hardcore Warriors,We Are Back,-,97,1,,,,
98,-,Jane Maximova,Bliss of Blue,-,98,1,,,,
99,-,Astral Projection,H2H3,-,99,1,,,,
100,-,Prismode & Solvane,Acheron (Paji Remix),-,100,1,,,,
