Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,16,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,1,3,,,,
3,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),2,1,3,,,,
4,-,Anyma & Chris Avantgarde,Consciousness,-,4,3,,,,
5,down,"Lotus, Sean Finn & The Pointer Sisters",Automatic (Nu Disco Extended Mix),3,3,3,,,,
6,down,Duck Sauce,Barbra Streisand,4,1,50,,,,
7,down,Owl City,Fireflies,6,1,134,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),5,1,118,,,,
9,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,134,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,49,,,,
11,down,David Guetta,Baby When the Light,10,5,133,,,,
12,up,Tiësto,Traffic,13,1,129,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),14,7,128,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),15,7,99,,,,
15,up,Argy,Tataki,20,1,22,,,,
16,up,Shouse,Love Tonight (Edit),40,2,36,,,,
17,up,M83,Midnight City,17,1,133,,,,
18,up,David Guetta,Delirious,18,11,120,,,,
19,up,Kiesza,Hideaway,19,12,113,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),95,5,75,,,,
21,-,Bryan Adams,Summer Of '69,-,10,12,,,,
22,down,Eric Prydz,Opus (Four Tet Remix),21,14,101,,,,
23,up,ケミカル・ブラザーズ,DO IT AGAIN,39,4,86,,,,
24,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),34,12,5,,,,
25,down,The Subs,The Face of the Planet,12,2,123,,,,
26,down,Party Harders & The Subs,The Pope of Dope,16,3,111,,,,
27,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,98,,,,
28,up,The Chemical Brothers,Galvanize,28,11,105,,,,
29,down,Massive Attack,Unfinished Sympathy,25,7,106,,,,
30,-,Paul Kalkbrenner,Feed Your Head,-,1,57,,,,
31,-,Cherry Moon Trax,The House of House (Original Mix),-,20,7,,,,
32,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,32,4,,,,
33,up,Charlotte de Witte,Doppler,60,1,47,,,,
34,-,Solomun,Never Sleep Again (Keinemusik Remix),-,34,1,,,,
35,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],97,14,106,,,,
36,down,Adam Port & Alan Dixon,Forms of Love,23,16,3,,,,
37,-,Voodoo Child,Minors,-,37,1,,,,
38,up,Stavroz,In Mindibu,43,26,3,,,,
39,-,Bob Sinclar & Nyv,Borderline,-,12,3,,,,
40,-,Hanayo,Joe Le Taxi,-,40,1,,,,
41,-,Abr,They Won't Beat Us,-,41,1,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),42,1,43,92,2021-04-25,92,2021-04-25
43,-,Kimara Lovelace,I Luv You More (John Ciafone's Full Swing Dub),-,43,1,,,,
44,-,Ratatat,Cherry,-,44,1,,,,
45,-,Aili,Toki Doki,-,22,1,,,,
46,-,Hercules & Love Affair & ANOHNI,One,-,20,2,,,,
47,-,Disko Junkie,U Spin Me,-,47,1,,,,
48,-,Klangkuenstler & Flawless Issues,Deine Angst,-,48,1,,,,
49,-,Acid Arab,Stil (VoX LoW Remix),-,49,1,,,,
50,-,Chris Liebing & Ralf Hildenbeutel,10 West,-,50,1,,,,
51,-,Uit de Hoogte,Falling,-,51,1,,,,
52,-,Young Galaxy,Cover Your Tracks,-,52,1,,,,
53,-,Tayga,Saturday Flavor,-,53,1,,,,
54,-,The Midnight,Change Your Heart or Die,-,54,1,,,,
55,-,"Darren Emerson, Pete Josef & The White Lamp",Harmony (Ron Basejam Remix),-,55,1,,,,
56,-,The Midnight,Heartbeat,-,56,1,,,,
57,-,Better Lost Than Stupid,Inside (Andres Campo Take a Trip Remix),-,57,1,,,,
58,-,Julien Dyne,Copernicus,-,58,1,,,,
59,-,Toxicated Keys,Zaka Zaka (feat. Danger De Talented & Dyy De Dancer),-,59,1,,,,
60,-,Ascii.Disko,Einfach (Hard Ton Remix),-,60,1,,,,
61,-,Hidden Orchestra,East London Street (Edit),-,61,1,,,,
62,-,FKJ,The Mission,-,62,1,,,,
63,-,Stush,Dollar Sign,-,63,1,,,,
64,-,Tora,Too Much,-,64,1,,,,
65,-,Kungs,Lipstick,-,7,19,,,,
66,-,Samuel Aguilar & Brian Eno,Lago Escondido,-,66,1,,,,
67,-,George Smeddles,90's (Smeddles Piano Mix),-,67,1,,,,
68,-,Sega Bodega,Luci,-,68,1,,,,
69,-,Dustin Zahn,Smoking in Silence,-,69,1,,,,
70,-,Landhouse & Raddantze,Unbreakable Pony,-,70,1,,,,
71,-,Computor Rockers,Boing Blaster,-,71,1,,,,
72,-,Break 3000,Last Emotion,-,72,1,,,,
73,-,Little Dragon,Drifting Out,-,73,2,,,,
74,-,Taj Mendel,Terai-Duar,-,74,1,,,,
75,-,"thys, Two Fingers & Amon Tobin",Puma Rhythm,-,75,1,,,,
76,-,DJ Kaos,A Pocket Full of Gold,-,69,1,,,,
77,-,New Life Generation,Enjoy the Silence (Unplugged Version),-,77,1,,,,
78,-,The Wild Years,The Orphaned Ones,-,78,1,,,,
79,-,Lafoliedamour,Inner Joy,-,79,1,,,,
80,-,DJ Nature,Goin' On,-,80,1,,,,
81,-,Voodoo Child,Harpie,-,81,1,,,,
82,-,Dynarec,First in Motion,-,82,1,,,,
83,-,Old Saw,Chewing the Bridle,-,83,1,,,,
84,-,N-Gynn,Dutch - E,-,84,1,,,,
85,-,Old Saw,"Dirtbikes of Heaven, Grains of the Field",-,85,1,,,,
86,-,Old Saw,Dead Creek Drawl,-,86,1,,,,
87,-,Not Waving,My Best Is Good Enough (feat. Jim O'Rourke),-,87,1,,,,
88,-,Not Waving,Last Time Leaving Home Part 2 (feat. Mark Lanegan),-,88,1,,,,
89,-,Not Waving,Define Normal,-,89,1,,,,
90,-,Not Waving,My Sway (feat. Jonnine Standish),-,90,1,,,,
91,-,Not Waving,You Are Always Younger Than the Future,-,91,1,,,,
92,-,Dwaal,Cosmic Flux,-,92,1,,,,
93,down,Years & Years,King (Acoustic),38,6,73,,,,
94,-,Quadratschulz,Telegramm / DFÜ,-,94,1,,,,
95,-,Alienata,Memory,-,95,1,,,,
96,-,Zeta Reticula,Double Star,-,96,1,,,,
97,-,ATYYA,Above the Clouds (ATYYA Remix),-,97,1,,,,
98,-,Morphology,Stochastic Resonance,-,98,1,,,,
99,-,Håkan Lidbo,Dusseldorf by Night,-,99,1,,,,
100,-,Håkan Lidbo,Spiritual Machines,-,100,1,,,,
