Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,7,,,,
2,up,Duck Sauce,Barbra Streisand,2,1,36,,,,
3,up,Owl City,Fireflies,3,1,120,,,,
4,-,Kungs,Clap Your Hands,-,1,1,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),34,1,106,,,,
6,up,Kungs,Lipstick (Extended),8,1,15,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,120,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,35,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,6,1,21,,,,
10,up,David Guetta,Baby When the Light,17,5,120,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,116,,,,
12,up,Kelis,Acapella (Dave Audé Club Dub Remix),13,7,89,,,,
13,up,Shouse,Love Tonight,55,1,40,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,8,115,,,,
15,down,Party Harders & The Subs,The Pope of Dope,14,3,99,,,,
16,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),16,9,93,,,,
17,up,David Guetta,Delirious,29,11,111,,,,
18,up,Kiesza,Hideaway,18,12,104,,,,
19,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],19,14,98,,,,
20,up,Massive Attack,Unfinished Sympathy,26,7,98,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,91,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),20,16,90,,,,
23,up,C2C,Happy (feat. Derek Martin),25,13,88,,,,
24,up,The Subs,Kiss My Trance (Radio Edit),28,3,75,,,,
25,up,Kavinsky,Nightcall,30,20,78,,,,
26,up,Flume,Never Be Like You (feat. Kai),31,4,61,,,,
27,down,Röyksopp,What Else Is There?,23,17,87,,,,
28,down,M83,Midnight City,15,1,119,,,,
29,up,Portishead,Glory Box,32,9,77,,,,
30,up,Petit Biscuit,Sunset Lover,35,2,88,,,,
31,up,The Swiss,Bubble Bath,36,24,72,,,,
32,down,The Chemical Brothers,Galvanize,22,11,97,,,,
33,-,Kungs,Never Going Home (Extended Mix),-,1,31,,,,
34,up,Låpsley,Hurt Me,92,5,64,,,,
35,up,Charlotte de Witte,Doppler,44,1,35,,,,
36,up,Redlight,Get Out My Head (Radio Edit),41,28,62,,,,
37,down,Massive Attack,Teardrop,33,14,71,,,,
38,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],40,6,60,,,,
39,up,Duck Sauce,Barbra Streisand (Radio Edit),39,36,16,,,,
40,-,Starley,Call on Me (Ryan Riback Remix),-,25,59,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,42,7,53,,,,
42,up,The Chemical Brothers,Go,47,33,52,,,,
43,up,C2C,Down the Road,46,18,52,,,,
44,-,Netsky & Montell2099,Broken,-,1,1,,,,
45,up,The Avener & Kadebostany,Castle in the Snow,45,17,55,,,,
46,-,Compact Disk Dummies,The Reeling,-,2,48,,,,
47,-,Praga Khan,Breakfast in Vegas,-,47,1,,,,
48,up,Buscemi,Bollywood Swing King,48,37,49,,,,
49,up,DJ Joss,I Wanna See You (feat. Tokafun),50,10,40,,,,
50,up,Buscemi,Sahib Balkan,51,41,43,,,,
51,up,The Avener,Fade Out Lines,94,4,97,,,,
52,up,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),89,35,12,,,,
53,up,Paul Kalkbrenner,Feed Your Head,54,1,48,,,,
54,-,August Tree,What Do You Desire,-,54,1,,,,
55,up,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Instrumental Mix),57,43,6,,,,
56,down,Kungs,Lipstick,10,7,13,,,,
57,-,Da Octopusss,Heller,-,57,1,,,,
58,up,Shouse,Won't Forget You,61,3,2,,,,
59,down,Eric Prydz,Opus (Four Tet Remix),38,14,94,,,,
60,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,60,2,,,,
61,down,Sugababes,Push the Button,53,35,45,,,,
62,-,Space Ghost,Be Yourself,-,62,1,,,,
63,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),77,26,49,,,,
64,-,Samim,Heater (Radio Edit),-,8,33,,,,
65,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,36,4,,,,
66,-,Synapson & Dominique Fils-Aimé,Stand Tall,-,66,1,,,,
67,-,Perry Farrell & Solomun,Where Have You Been All My Life (feat. Etty Lau Farrell) [Solomun Remix Edit],-,67,1,,,,
68,-,Stimming & Marcus Worgull,Eiger Nordwand,-,68,1,,,,
69,-,Used,Mistakes,-,22,1,,,,
70,-,Laugix,My Money,-,70,1,,,,
71,-,RetroSpecter,Big Shot,-,71,1,,,,
72,-,Agents Of Time,The Mirage,-,72,1,,,,
73,-,Disclosure,Latch (Live),-,17,66,,,,
74,-,Thomas Bangalter,Club Soda,-,74,1,,,,
75,-,Marie Davidson,Work It (Soulwax Remix),-,1,29,,,,
76,-,Trippy Soul,Urbanism,-,76,1,,,,
77,-,Jens,Loops & Tings Relooped (Marco V's Combi:Nations Mix),-,77,1,,,,
78,-,Costa Mee & Pete Bellis & Tommy,Waiting for You,-,78,1,,,,
79,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,62,1,2,,,,
80,-,Bentley Rhythm Ace,Run On the Spot,-,80,1,,,,
81,-,Beringei,Without You (feat. William Florelle),-,81,1,,,,
82,up,Moby,Porcelain,95,33,38,,,,
83,up,The Subs,Trapped (feat. Colonel Abrams),99,10,33,,,,
84,down,ケミカル・ブラザーズ,DO IT AGAIN,5,4,76,,,,
85,up,Tiësto,Adagio for Strings,98,1,36,,,,
86,up,Sia,Clap Your Hands,100,11,33,,,,
87,-,Crystal Castles,Not In Love,-,52,21,,,,
88,down,The Subs,The Face of the Planet,9,2,114,,,,
89,down,Tiësto,Traffic,11,1,114,,,,
90,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),27,2,76,,,,
91,-,Tocadisco,Morumbi,-,31,10,,,,
92,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],37,2,67,,,,
93,up,Pakito,Living on Video (Radio Edit),96,48,27,,,,
94,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,52,24,,,,
95,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,54,22,,,,
96,down,Kölsch,Grey,43,8,46,,,,
97,-,Christabelle & Lindstrøm,Lovesick,-,53,27,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,10,32,,,,
99,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,24,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,55,20,,,,
