Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,7,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,7,,,,
3,up,Faithless,God Is a DJ,4,2,7,,,,
4,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),5,4,7,,,,
5,up,David Guetta,Baby When the Light,6,5,7,,,,
6,up,The Subs,The Face of the Planet,7,2,7,,,,
7,up,M.I.A.,Paper Planes,8,6,7,,,,
8,up,Faithless,Insomnia (Monster Mix),9,2,7,,,,
9,up,M83,Midnight City,23,1,7,,,,
10,up,Tiësto,Traffic,10,1,7,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,7,,,,
12,down,Kelis,Acapella (Dave Audé Club Dub Remix),11,7,7,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,7,,,,
14,up,David Guetta,Delirious,16,11,7,,,,
15,up,Kiesza,Hideaway,17,12,7,,,,
16,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],36,14,6,,,,
17,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,4,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),18,14,5,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),20,16,7,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,7,,,,
21,-,Rudimental,Feel the Love (feat. John Newman),-,1,4,,,,
22,up,Röyksopp,What Else Is There?,24,17,7,,,,
23,up,C2C,Happy (feat. Derek Martin),25,13,7,,,,
24,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),37,2,5,,,,
25,up,The Subs,Kiss My Trance (Radio Edit),26,3,6,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,5,4,,,,
27,up,Flume,Never Be Like You (feat. Kai),27,4,7,,,,
28,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,28,1,,,,
29,up,The Swiss,Bubble Bath,31,24,6,,,,
30,up,Petit Biscuit,Sunset Lover,38,2,6,,,,
31,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],71,2,7,,,,
32,up,Redlight,Get Out My Head (Radio Edit),79,28,6,,,,
33,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],78,6,5,,,,
34,down,The Chemical Brothers,Galvanize,14,11,7,,,,
35,-,The Chemical Brothers,Go,-,33,4,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,96,7,5,,,,
37,up,C2C,Down the Road,98,18,5,,,,
38,up,Kölsch,Grey,99,8,5,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,5,,,,
40,up,Compact Disk Dummies,The Reeling,100,2,5,,,,
41,down,Massive Attack,Unfinished Sympathy,19,7,7,,,,
42,-,Faithless,We Come 1 (Radio Edit),-,38,4,,,,
43,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,4,,,,
44,down,Portishead,Glory Box,30,9,7,,,,
45,-,Buscemi,Sahib Balkan,-,41,4,,,,
46,down,Massive Attack,Teardrop,32,14,7,,,,
47,-,Samim,Heater (Radio Edit),-,8,3,,,,
48,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,3,,,,
49,-,Buscemi,Bollywood Swing King,-,37,4,,,,
50,-,Robbie Akbal,Fanaya (feat. Ay Sarita),-,50,1,,,,
51,-,Underworld,Scribble,-,51,1,,,,
52,-,Bryan Adams,Heaven,-,21,1,,,,
53,-,FKA twigs,sad day,-,10,2,,,,
54,-,Ari & Frankmusik,Months,-,54,1,,,,
55,down,Marie Davidson,Work It (Soulwax Remix),22,1,7,,,,
56,-,Sia,Clap Your Hands,-,11,3,,,,
57,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),15,9,5,,,,
58,up,The Avener & Kadebostany,Castle in the Snow,97,17,6,,,,
59,down,Party Harders & The Subs,The Pope of Dope,39,3,7,,,,
60,-,Tiësto,Adagio for Strings,-,1,3,,,,
61,up,Starley,Call on Me (Ryan Riback Remix),70,25,5,,,,
62,up,Låpsley,Hurt Me,72,5,6,,,,
63,-,Bonus Points,Laid Back,-,63,1,,,,
64,-,Ansatz Der Maschine,Falling Down,-,64,1,,,,
65,-,Adonis,No Way Back,-,65,1,,,,
66,-,Trap Nation,Jingle Bells,-,66,1,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,2,,,,
68,down,The Avener,Fade Out Lines,28,4,5,,,,
69,-,Moby,Porcelain,-,33,3,,,,
70,up,Disclosure,Latch (Live),95,17,7,,,,
71,-,Bonus Points,Poolside Bar,-,71,1,,,,
72,-,Bryan Adams,Summer Of '69,-,10,1,,,,
73,-,Frontliner,Hardstyle Baby (feat. Sik-Wit-It),-,73,1,,,,
74,-,Joel Beukers,Goud & Nieuw (feat. Sam Hoogland),-,74,1,,,,
75,-,Pan-Pot,Confronted (Farrago Welcome to Goa Remix),-,75,1,,,,
76,-,Bryan Adams,Run to You,-,38,1,,,,
77,-,Mike D' Jais & Mandarin Plaza,No Tears,-,77,1,,,,
78,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,78,1,,,,
79,-,Eva808,You Don't,-,79,1,,,,
80,-,Sugababes,Push the Button,-,35,1,,,,
81,-,Frequencerz & Devin Wild,We Are One,-,81,1,,,,
82,-,Anthony Rother,Rotation,-,50,1,,,,
83,-,Samma Lone,Do It Again,-,83,1,,,,
84,-,Hot Chip,Positive (Wau Funk Remix),-,84,1,,,,
85,-,Ofenbach,Be Mine,-,9,4,,,,
86,-,Rusko,Everyday (Netsky Remix),-,26,2,,,,
87,-,KOMPROMAT,Der Räuber und der Prinz (DAF Cover),-,87,1,,,,
88,-,Hot Chip,Spell (Superorganism Remix),-,88,1,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,10,2,,,,
90,-,Kid Francescoli,So Over (feat. Ioni),-,90,1,,,,
91,-,Wice & Isidor,Cataclysm,-,91,1,,,,
92,-,SIDDHI KID,Heart of Glass (Remix),-,92,1,,,,
93,-,Christabelle & Lindstrøm,Lovesick,-,53,2,,,,
94,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,54,1,,,,
95,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,1,,,,
96,-,Confetti's,The Sound of C (Remastered Extended Mix),-,56,1,,,,
97,-,Moby,Why Does My Heart Feel So Bad?,-,55,1,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,1,,,,
99,-,The Prodigy,Firestarter,-,37,1,,,,
100,-,David Guetta,Tomorrow Can Wait,-,60,1,,,,
