Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,14,99,2020-10-11,61,2020-11-01
3,up,Paul Kalkbrenner,Feed Your Head,12,1,26,,,,
4,-,Trinix,Shimmy,-,4,1,,,,
5,-,OG Nixin,Fuck Em,-,5,1,,,,
6,-,Serhat Durmus,Astral,-,6,1,,,,
7,down,Bicep,Apricots,3,1,8,,,,
8,-,Sub Focus & Wilkinson,Air I Breathe,-,8,3,,,,
9,-,Serhat Durmus,Vazgeçme (feat. Ukrâh),-,9,1,,,,
10,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,10,1,,,,
11,-,Serhat Durmus,Karma,-,11,1,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],2,2,3,,,,
13,-,Olvo,Radeau (feat. Témé Tan),-,13,1,,,,
14,-,Mik & Samuel Kim,Vode an - Star Wars Lofi,-,14,1,,,,
15,up,M.I.A.,Paper Planes,23,6,50,,,,
16,-,Mik & Samuel Kim,The Clones Theme - Star Wars Lofi,-,16,1,,,,
17,-,Mik,Ahsoka's Theme - Star Wars Lofi,-,17,1,,,,
18,-,Mik,The Mandalorian - Star Wars Lofi,-,18,1,,,,
19,-,Fougère,Movement (Joe Goddard Remix),-,19,1,,,,
20,down,Owl City,Fireflies,6,1,56,,,,
21,-,Guts,And The Living Is Easy,-,21,1,,,,
22,-,Robert Fripp,Music for Quiet Moments 31: Strong Quiet II (Brussels 14 Oct 2009),-,22,1,,,,
23,-,Liaisons Dangereuses,Los Niños del Parque,-,23,5,,,,
24,-,Seeb,Breathe (feat. Neev) [Dimitri Vangelis & Wyman Remix],-,24,1,,,,
25,-,Einmusik,Forrest Glade,-,25,1,,,,
26,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,26,1,,,,
27,-,Sydney Blu,Conspiracy,-,27,1,,,,
28,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,28,1,,,,
29,-,Jks,Don't You Wanna Dance,-,29,1,,,,
30,-,Grauzone,Eisbär,-,30,1,,,,
31,-,Les Mamans du Congo & Rrobin,Bordel De Rap,-,31,1,,,,
32,-,Humate,3.1 (Humate's 98 Mix),-,32,1,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,10,,,,
34,-,Les Mamans du Congo & RRobin,Nkala,-,34,1,,,,
35,-,Charles D (USA),You,-,35,1,,,,
36,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,36,2,,,,
37,-,Santiago Irazoque,Llamarte (feat. Luzmila Carpio),-,37,1,,,,
38,-,Agents Of Time,Santiago,-,38,1,,,,
39,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,1,,,,
40,-,Justice,D.A.N.C.E. (Stuart Price Remix),-,40,1,,,,
41,up,Robert Fripp,Music for Quiet Moments 30 - Strong Quiet I (Brussels 14 Oct 2009),95,41,2,,,,
42,-,Hiele,Kaneda,-,42,1,,,,
43,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,56,,,,
44,-,Cherry Moon Trax,The House of House (Original Mix),-,20,4,,,,
45,-,Basement Freaks,Soul Intoxicatio (Lonely Boy's Detox Dub),-,45,1,,,,
46,-,Guy J,Synthopia,-,46,1,,,,
47,down,ケミカル・ブラザーズ,DO IT AGAIN,17,4,32,,,,
48,-,Stanton Warriors,Superstar,-,48,1,,,,
49,-,Aim To Head,Destrosphere,-,49,1,,,,
50,-,Years & Years,King (Acoustic),-,6,32,,,,
51,-,"Joey Negro presents The Sunburst Band, The Sunburst Band & Joey Negro",Journey To the Sun [Dennis Ferrer Remix],-,51,1,,,,
52,-,Massive Attack & Tracey Thorn,Protection,-,52,1,,,,
53,-,Mellowdine,Apart,-,53,2,,,,
54,-,BÖ & Serhat Durmus,On Trigger,-,54,1,,,,
55,-,Serhat Durmus,Red Souls,-,55,1,,,,
56,-,Captain Rock,Capt. Rock to the Future Shock,-,56,1,,,,
57,down,M83,Midnight City,19,1,55,,,,
58,-,Vini Vici & Liquid Soul,Universe Inside Me (Ghost Rider & Ranji Remix),-,58,1,,,,
59,-,Push,Strange World (2000 Remake),-,38,3,,,,
60,-,Mad Tribe,Extremists,-,60,1,,,,
61,down,David Guetta,Baby When the Light,20,5,56,,,,
62,-,Serhat Durmus,Imagine (feat. NOES),-,62,1,,,,
63,-,Robert Fripp,Music for Quiet Moments 16 - Aspiration (Atlanta 25 Feb 2006),-,63,1,,,,
64,-,Rodion,Fetanfetamine,-,64,1,,,,
65,down,The Subs,The Face of the Planet,21,2,53,,,,
66,-,BÖ & Serhat Durmus,Without You,-,66,1,,,,
67,-,Robert Fripp,Music for Quiet Moments 10 - Pastorale (Boston 6 Nov 2007),-,67,1,,,,
68,-,Bicep,Vale,-,68,1,,,,
69,-,CiM,Recursive,-,69,1,,,,
70,-,Robert Fripp,Music for Quiet Moments 9 - Promenade (Newlyn 3 Dec 2005),-,70,1,,,,
71,-,Freq,Think of a Sound,-,71,1,,,,
72,-,Shouse,Love Tonight (Edit),-,2,1,,,,
73,-,Serhat Durmus,Dazed,-,73,1,,,,
74,-,Serhat Durmus,Like This,-,74,1,,,,
75,down,Tiësto,Traffic,24,1,51,,,,
76,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,76,1,,,,
77,-,Robert Fripp,Music for Quiet Moments 3 - Time Stands Still (Pershore 2nd June 2006),-,77,1,,,,
78,-,Austin Ato,Prisen,-,78,1,,,,
79,-,The Orb,Daze (BLM Remix23) [David Harrow Remix],-,79,1,,,,
80,-,CiM,Edit Micro Tune,-,80,1,,,,
81,down,Kavinsky,Odd Look (feat. The Weeknd),25,7,53,,,,
82,-,Mindbenderz,Human Form (Cosmic Tone Remix),-,82,1,,,,
83,-,Serhat Durmus,Liki,-,83,1,,,,
84,-,Robert Fripp,Music for Quiet Moments 12,-,84,1,,,,
85,-,Adaro & Digital Punk,Bring You the Pain (The Machine Remix),-,85,1,,,,
86,-,Rocco Rodamaal,Treat Her Like a Lady,-,86,1,,,,
87,up,The Chemical Brothers,Galvanize,90,11,40,,,,
88,-,YellowStraps,Ravin',-,88,1,,,,
89,-,Dirty Papy,Enjoy the Silence,-,89,1,,,,
90,-,Serhat Durmus,Yakamoz (Vip) [feat. Sıla Koçyiğit],-,90,1,,,,
91,-,VII7,Edm (feat. SlaOnePlays) [Instrumental Version],-,91,1,,,,
92,-,Agents Of Time,Chain Reaction,-,92,1,,,,
93,-,Disclosure & Mick Jenkins,Who Knew? (DJ Seinfeld Remix),-,93,1,,,,
94,-,Serhat Durmus,Veda (feat. Sıla Koçyiğit),-,94,1,,,,
95,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,8,52,,,,
96,-,Ivy Lab,Gutted,-,96,1,,,,
97,-,Look Like,Questions,-,97,1,,,,
98,-,Tiziano Popoli,Iunu-Wenimo,-,98,1,,,,
99,down,Party Harders & The Subs,The Pope of Dope,28,3,46,,,,
100,-,Agents Of Time,Midnight Drive,-,100,1,,,,
