Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,15,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,199,,,,
3,-,Jamie xx,It's So Good,-,3,1,,,,
4,up,The Subs,The Face of the Planet,4,2,200,,,,
5,up,Tiësto,Traffic,5,1,212,,,,
6,up,Party Harders & The Subs,The Pope of Dope,6,3,186,,,,
7,up,The Subs,Kiss My Trance (Radio Edit),7,3,153,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,4,137,,,,
9,up,Petit Biscuit,Sunset Lover,9,2,167,,,,
10,up,Laurent Garnier,The Man With the Red Face (Video),10,5,29,,,,
11,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],11,2,150,,,,
12,up,Låpsley,Hurt Me,12,5,145,,,,
13,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],13,6,145,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,14,7,133,,,,
15,up,Kölsch,Grey,16,8,122,,,,
16,down,Tiësto,Adagio for Strings,15,1,117,,,,
17,up,DJ Joss,I Wanna See You (feat. Tokafun),17,10,113,,,,
18,up,Samim,Heater (Radio Edit),19,11,109,,,,
19,down,Ofenbach,Be Mine,18,12,98,,,,
20,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,98,,,,
21,up,The Subs,Trapped (feat. Colonel Abrams),21,12,102,,,,
22,up,Sia,Clap Your Hands,22,13,98,,,,
23,down,Fred again.. & Baby Keem,leavemealone,2,2,6,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],23,5,12,,,,
25,up,The Egg,Walking Away (Tocadisco Rmx) ,25,15,84,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,42,,,,
27,-,"DNF, I.GOT.U & Anthony Meyer",Enola Gay,-,27,1,,,,
28,-,Salut C'est Cool,Techno toujours pareil,-,8,16,,,,
29,-,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You,-,29,1,,,,
30,-,Pauline Anna Strom,Alpine Flight,-,30,1,,,,
31,-,Palmate & Wilborn,Skippergata,-,31,1,,,,
32,-,Four Tet,Loved,-,32,1,,,,
33,-,Deejay Bengwas & D'Francisco,You Saved Me (feat. Kyoshimaedits) [Vincenzo Remix],-,33,1,,,,
34,-,DJ Gelson Gelson Official,Afro House (2023 Remix),-,34,1,,,,
35,-,Young Franco & S1mba,HITA,-,35,1,,,,
36,-,Mt. Eden,Sierra Leone (feat. Freshly Ground),-,36,1,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,17,64,,,,
38,-,Mindchatter,Brain Pills,-,38,1,,,,
39,-,Remco Beekwilder,Avia,-,39,1,,,,
40,-,Omaar,Denumbawon (The Number One),-,40,1,,,,
41,down,Fred again.. & Obongjayar,adore u,29,1,20,,,,
42,-,Massive Attack,Angel,-,42,1,,,,
43,-,Niereich,Texen (Christian Wunsch Remix),-,43,1,,,,
44,-,OSKI,What's the Problem?,-,44,1,,,,
45,-,Groove Master G,Hip Hop Beat 2,-,45,1,,,,
46,-,Sound Of Legend,All That She Wants (Extended),-,46,1,,,,
47,-,Vishesh,Sound of Legend,-,47,1,,,,
48,-,Teho,Behind Me,-,48,1,,,,
49,-,Black Hypnotist,Limbic Resonance,-,49,1,,,,
50,-,Nuke,Hidden Clicks (Gary Beck Remix),-,50,1,,,,
51,-,Tourist,Heartbeats,-,51,1,,,,
52,-,Mport,55 Wubs,-,52,1,,,,
53,-,Significant Other,Mike's Gone Back to Manchester,-,53,1,,,,
54,-,Pangaea,Installation,-,54,1,,,,
55,-,Eme Kulhnek,Context,-,55,1,,,,
56,-,Sergy Casttle,The Fighter,-,56,1,,,,
57,-,Toru Ikemoto,%86,-,57,1,,,,
58,-,Arnaud Le Texier,Dissonance (Mdmp Remix),-,58,1,,,,
59,-,Alexx Hermánn,Momentum (feat. Vincent Lee),-,59,1,,,,
60,-,ROTLA,In Viaggio,-,60,1,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,10,78,,,,
