Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,10,,,,
2,up,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,19,2,2,,,,
3,up,Duck Sauce,Barbra Streisand,4,1,66,,,,
4,up,Owl City,Fireflies,5,1,150,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),6,1,134,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,150,,,,
7,up,The Avener,Fade Out Lines,8,4,125,,,,
8,down,Kevin de Vries,Dance with Me,1,1,4,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,65,,,,
10,down,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,9,,,,
11,up,David Guetta,Baby When the Light,12,5,149,,,,
12,up,The Subs,The Face of the Planet,13,2,138,,,,
13,up,Tiësto,Traffic,14,1,145,,,,
14,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,95,,,,
15,down,Mau P,Drugs from Amsterdam,3,1,5,,,,
16,down,Kavinsky,Odd Look (feat. The Weeknd),15,7,144,,,,
17,down,Kelis,Acapella (Dave Audé Club Dub Remix),16,7,114,,,,
18,down,Party Harders & The Subs,The Pope of Dope,17,3,127,,,,
19,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,112,,,,
20,up,David Guetta,Delirious,20,11,136,,,,
21,up,Kiesza,Hideaway,22,12,129,,,,
22,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],23,14,122,,,,
23,up,Eric Prydz,Opus (Four Tet Remix),33,14,116,,,,
24,up,Disclosure,Latch (Live),90,17,81,,,,
25,down,Massive Attack,Unfinished Sympathy,24,7,122,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),25,15,113,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),26,16,112,,,,
28,down,M83,Midnight City,11,1,149,,,,
29,down,Röyksopp,What Else Is There?,27,17,109,,,,
30,up,C2C,Happy (feat. Derek Martin),37,13,111,,,,
31,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,95,,,,
32,down,The Subs,Kiss My Trance (Radio Edit),29,3,97,,,,
33,down,Flume,Never Be Like You (feat. Kai),31,4,80,,,,
34,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),21,1,19,,,,
35,down,Portishead,Glory Box,32,9,98,,,,
36,up,Massive Attack,Teardrop,59,14,91,,,,
37,down,Petit Biscuit,Sunset Lover,35,2,110,,,,
38,down,The Swiss,Bubble Bath,36,24,91,,,,
39,up,Years & Years,Shine,95,29,48,,,,
40,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],39,2,88,,,,
41,down,Låpsley,Hurt Me,40,5,83,,,,
42,down,Redlight,Get Out My Head (Radio Edit),41,28,81,,,,
43,down,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),42,31,33,,,,
44,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],43,6,81,,,,
45,down,The Chemical Brothers,Galvanize,34,11,121,,,,
46,down,Duck Sauce,Barbra Streisand (Radio Edit),44,36,35,,,,
47,up,Jamie xx,KILL DEM,80,47,2,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,46,7,71,,,,
49,-,Years & Years,King (Acoustic),-,6,84,,,,
50,up,Kölsch,Grey,50,8,64,,,,
51,down,The Avener & Kadebostany,Castle in the Snow,48,17,72,,,,
52,up,The Chemical Brothers,Go,52,33,69,,,,
53,down,C2C,Down the Road,38,18,69,,,,
54,up,Buscemi,Bollywood Swing King,54,37,67,,,,
55,up,DJ Joss,I Wanna See You (feat. Tokafun),55,10,59,,,,
56,up,Buscemi,Sahib Balkan,56,41,61,,,,
57,up,Samim,Heater (Radio Edit),57,11,51,,,,
58,up,Ofenbach,Be Mine,58,12,44,,,,
59,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,26,66,,,,
60,up,Tiësto,Adagio for Strings,61,1,54,,,,
61,up,Moby,Porcelain,64,33,55,,,,
62,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),62,13,48,,,,
63,up,The Subs,Trapped (feat. Colonel Abrams),65,12,49,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),47,5,85,,,,
65,up,Sia,Clap Your Hands,66,13,47,,,,
66,up,The Cinematic Orchestra,To Build a Home,67,10,46,,,,
67,up,Crystal Castles,Not In Love,68,52,35,,,,
68,up,Christabelle & Lindstrøm,Lovesick,69,53,41,,,,
69,down,Kavinsky,Nightcall,30,20,100,,,,
70,down,Sugababes,Push the Button,53,35,63,,,,
71,down,The Egg,Walking Away (Tocadisco Rmx) ,70,15,38,,,,
72,-,Anyma & Chris Avantgarde,Consciousness,-,4,11,,,,
73,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,67,1,,,,
74,down,Confetti's,The Sound of C (Remastered Extended Mix),71,56,28,,,,
75,down,Status Quo,In the Army Now,72,56,34,,,,
76,up,Moby,Why Does My Heart Feel So Bad?,78,55,34,,,,
77,up,Tocadisco,Morumbi,93,31,24,,,,
78,down,The Prodigy,Firestarter,74,37,34,,,,
79,down,The Prodigy,No Good (Start the Dance),73,58,32,,,,
80,-,M.I.A.,Beep,-,80,1,,,,
81,up,Marie Davidson,Work It (Soulwax Remix),82,1,36,,,,
82,up,Pakito,Living on Video (Noot's Vocal Radio Edit),97,52,39,,,,
83,-,Nia Archives,Baianá,-,33,1,,,,
84,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),76,17,29,,,,
85,-,Goldband,Psycho,-,9,9,,,,
86,-,Björk,Fossora (feat. Kasimyn),-,86,1,,,,
87,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),75,39,32,,,,
88,up,Paul Kalkbrenner,Feed Your Head,98,1,69,,,,
89,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,1,59,,,,
90,down,Kungs,Clap Your Hands,49,1,29,,,,
91,-,Argy,Tataki,-,1,31,,,,
92,-,Zakes Bantwini & Kasango,Osama,-,31,6,,,,
93,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,54,32,,,,
94,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,3,9,,,,
95,down,David Guetta,Tomorrow Can Wait,79,60,31,,,,
96,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,96,1,,,,
97,down,Pakito,Living on Video (Radio Edit),77,48,43,,,,
98,down,Lamb,Gabriel,92,42,25,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),84,41,28,,,,
100,down,Fake Blood,Mars,83,58,23,,,,
