Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,4,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,188,,,,
3,up,The Subs,The Face of the Planet,4,2,189,,,,
4,up,Tiësto,Traffic,6,1,201,,,,
5,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,147,,,,
6,up,The Subs,Kiss My Trance (Radio Edit),21,3,146,,,,
7,up,Flume,Never Be Like You (feat. Kai),22,4,127,,,,
8,down,Fred again.. & Obongjayar,adore u,5,1,12,,,,
9,up,Petit Biscuit,Sunset Lover,26,2,156,,,,
10,down,Laurent Garnier,The Man With the Red Face (Video),9,5,18,,,,
11,up,Party Harders & The Subs,The Pope of Dope,25,3,177,,,,
12,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],8,2,139,,,,
13,down,Argy & Omnya,Aria,2,2,4,,,,
14,down,Låpsley,Hurt Me,10,5,134,,,,
15,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],11,6,134,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,12,7,122,,,,
17,down,Tiësto,Adagio for Strings,13,1,106,,,,
18,down,Kölsch,Grey,14,8,115,,,,
19,down,DJ Joss,I Wanna See You (feat. Tokafun),15,10,102,,,,
20,down,Samim,Heater (Radio Edit),16,8,98,,,,
21,down,Ofenbach,Be Mine,17,9,87,,,,
22,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),18,13,88,,,,
23,down,The Subs,Trapped (feat. Colonel Abrams),19,10,91,,,,
24,-,Moderat,More Love (Rampa &ME Remix),-,24,1,,,,
25,-,ARTBAT,Remember,-,25,1,,,,
26,down,Sia,Clap Your Hands,20,11,87,,,,
27,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,5,1,,,,
28,-,Joyhauser,Liberty (Extended Mix),-,28,1,,,,
29,-,Scepticz,Come As Is,-,29,1,,,,
30,-,Landhouse,Star Light,-,30,1,,,,
31,-,Jürgen Paape,Allein,-,31,1,,,,
32,up,Used & Jamie McCool,You Say,34,7,6,,,,
33,-,"DJ Marky, MC Stamina & XRS",LK (Featuring Stamina MC),-,33,1,,,,
34,-,Amon Tobin,Rise to Ashes,-,34,1,,,,
35,down,Virtual Zone,Zillion Heaven,31,1,35,,,,
36,-,Kina,Get You The Moon (feat. Snøw) [Instrumental],-,36,1,,,,
37,-,TWO LANES,Distance (Recondite Remix) [Recondite Remix],-,37,1,,,,
38,-,"Omer Tayar, Omri Guetta & Cafe De Anatolia",Keetche (Zuma Dionys Remix),-,38,1,,,,
39,-,islandman,Jambo Maro (Scorpio Twins Remix),-,39,1,,,,
40,-,Felix da Housecat,Ready 2 Wear,-,40,1,,,,
41,-,DJ Varsovie,Le retour du monstre,-,41,1,,,,
42,-,Bonnie Banane,CDH,-,42,1,,,,
43,-,Peter Power,Action Reaction,-,43,1,,,,
44,-,Lauren Mia,Ashes in Paradise,-,44,1,,,,
45,-,Arthur Jeffes & Nils Frahm,Up Is Good,-,45,1,,,,
46,-,Adam Curtain & Warrior Queen,Frass Box,-,46,1,,,,
47,-,Urban Love,Riders on the Storm,-,47,1,,,,
48,-,Merry Lamb Lamb,Empathy,-,48,1,,,,
49,-,islandman,Zebra,-,49,1,,,,
50,-,Will Bloom 99,Better (TEKKNO),-,50,1,,,,
51,-,Benny Benassi & The Biz,Satisfaction (Just____us Remix),-,51,1,,,,
52,-,Les Crossaders & Julie Benson,Cream,-,52,2,,,,
53,-,Bryan Adams,Heaven,-,21,8,,,,
54,-,islandman,Karşılaşmak (feat. Muhlis Berberoğlu) [Live],-,54,1,,,,
55,-,Toribio,No Pare,-,55,1,,,,
56,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,14,,,,
57,-,"islandman, Bongo Entp. & Huaira",Amarnos Ahora,-,57,1,,,,
58,-,Nero,Truth,-,58,1,,,,
59,-,DJ Rashad,Last Winter,-,59,1,,,,
60,-,"Fat Freddy's Drop, Yarni & Liv East",Silver & Gold (Yarni Feat. LIV East Remix),-,60,1,,,,
61,-,"islandman, DJ DIVO & OliO",Aku Membawa (Kenneth Bager's Radio Edit),-,61,1,,,,
62,-,Phello,Night Time Bliss,-,62,1,,,,
63,-,DJ Encore,Cuéntale,-,63,1,,,,
64,-,Fat Freddy's Drop & Kings,Blackbird (Kings Remix),-,64,1,,,,
65,-,DJ Rashad,I'm Too Hi (Feat. Earl),-,65,1,,,,
66,-,Soft Sea,Pretty Party People,-,66,1,,,,
67,-,DJ Rashad,Acid Bit (Feat. Addison Groove),-,53,2,,,,
68,-,Jung An Tagen,Aufräumen,-,68,1,,,,
69,-,Kacey View,Generate!,-,69,1,,,,
70,-,DJ Rashad,I Don't Give a F**k,-,70,1,,,,
71,-,Cratouille,Small Victorys,-,71,1,,,,
72,-,DJ Rashad,Only One (feat. DJ Spinn),-,72,1,,,,
73,-,Pole,Stechmück (Sleaford Mods Rework),-,73,1,,,,
74,-,Looper,Ballad of Ray Suzuki,-,74,1,,,,
75,-,Dicky Trisco,Discoteca (Hotmood Mix),-,75,1,,,,
76,-,Lynnic & Neil Richter,Hypnotica (Radio - Edit),-,76,1,,,,
77,-,Pole,Grauer Sand,-,77,1,,,,
78,-,DJ Butcher,However Do You Want Me,-,78,1,,,,
79,up,The Egg,Walking Away (Tocadisco Rmx) ,90,15,73,,,,
