Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,8,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,4,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,180,,,,
4,up,Tiësto,Traffic,5,1,193,,,,
5,down,The Subs,The Face of the Planet,4,2,181,,,,
6,up,Party Harders & The Subs,The Pope of Dope,6,3,169,,,,
7,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,140,,,,
8,up,Tiësto,Adagio for Strings,16,1,98,,,,
9,down,The Subs,Kiss My Trance (Radio Edit),8,3,140,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,4,121,,,,
11,up,Petit Biscuit,Sunset Lover,27,2,151,,,,
12,down,Laurent Garnier,The Man With the Red Face (Video),10,5,10,,,,
13,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],11,2,131,,,,
14,down,Låpsley,Hurt Me,12,5,126,,,,
15,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],13,6,126,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,14,7,114,,,,
17,down,Kölsch,Grey,15,8,107,,,,
18,down,DJ Joss,I Wanna See You (feat. Tokafun),17,10,94,,,,
19,down,Samim,Heater (Radio Edit),18,8,92,,,,
20,down,Ofenbach,Be Mine,19,9,79,,,,
21,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,81,,,,
22,down,The Subs,Trapped (feat. Colonel Abrams),21,10,84,,,,
23,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,73,,,,
24,-,Salut C'est Cool,Techno toujours pareil,-,8,14,,,,
25,down,Trinix & Fafá de Belém,Emorio,24,24,2,,,,
26,-,Sia,Clap Your Hands,-,11,80,,,,
27,down,Fred again..,Delilah (pull me out of this),23,1,31,,,,
28,-,Senses Of Mind,Ready or Not,-,28,1,,,,
29,up,Fred again..,Jungle,41,4,11,,,,
30,-,DJ Hazard,Undesirables,-,30,1,,,,
31,-,Bicep,Glue,-,11,26,,,,
32,-,Deborah de Luca,Move Ya Body (feat. Valeria Mancini),-,32,1,,,,
33,-,minlee,Cascade (Jellyfish),-,33,1,,,,
34,-,Lost Girls,With the Other Hand,-,34,1,,,,
35,-,Adriatique & WhoMadeWho,Miracle,-,35,1,,,,
36,-,Disco Lines & ayokay,I Got You,-,36,1,,,,
37,-,Dj Tony El Campeon,Ferrari,-,37,1,,,,
38,-,Whitesquare,Motron Sting,-,38,1,,,,
39,down,The Egg,Walking Away (Tocadisco Rmx) ,35,15,68,,,,
40,-,Emancipator,Nevergreen,-,40,1,,,,
41,-,MitiS,Moments (feat. Adara),-,41,1,,,,
42,-,Anish Kumar,La Chanteuse,-,42,1,,,,
43,-,Cameo Blush,Out There (feat. yunè pinku),-,43,1,,,,
44,-,The Human Experience,Slow Down (feat. Rohne) [Instrumental],-,44,1,,,,
45,-,Anish Kumar,Marabelle,-,45,1,,,,
46,-,"Yvvan Back, AUGUSTKID & Eliine",Good Things,-,46,1,,,,
47,-,Judy,Dantza I,-,47,1,,,,
48,-,Anish Kumar,Praise,-,48,1,,,,
49,-,Sweatson Klank & Steve Spacek,Stop Talking,-,49,1,,,,
50,-,Christine and the Queens,To be honest (SG Lewis Remix),-,50,1,,,,
51,-,Shiffer,Demon Dancer (Frank Wiedemann Remix),-,51,1,,,,
52,-,"Luca Testa, DJ Argie & DJ Terry",Can Can (Hardstyle Remix),-,52,1,,,,
53,-,CreepySh0t,Dido Techno,-,53,1,,,,
54,-,Anish Kumar,Little Miss Dynamite,-,54,1,,,,
55,-,lovetempo,Turnaround (Nick Catchdubs Remix),-,55,1,,,,
56,-,Model Man,Distant Memory,-,56,1,,,,
57,-,David Harks,Sunshine Cowboy,-,57,1,,,,
58,-,Tonal Assembly,Voyager (Second Movement),-,58,1,,,,
59,-,Ray-D,Ven Conmigo,-,59,1,,,,
60,-,SOLON,Waiting For Tomorrow,-,60,1,,,,
61,-,Nohan,Unexplainable (Fabio Aurea Remix),-,61,1,,,,
62,-,Model Man,Take Me There,-,62,1,,,,
63,-,MEMBA,Strider,-,63,1,,,,
64,-,"Lee Burridge, Simon Vuarambon & Lost Desert",One,-,64,1,,,,
65,-,Model Man,Esc (Holding Back) [feat. Rationale],-,65,1,,,,
66,-,Dew Of Light,Sumerian Paradise,-,66,1,,,,
67,-,SICK LEGEND,The Bad Touch Hardstyle,-,67,1,,,,
68,-,Stex,Stomp,-,68,1,,,,
69,-,Dasya,Swingstick,-,69,1,,,,
70,-,Moby,A Long Time,-,70,1,,,,
71,-,Kratos & Hardstyle Gym Bro,Just Dance (Hardstyle Remix),-,71,1,,,,
72,-,Oliver Rosemann,Sh - 909,-,72,1,,,,
73,-,Ketch,Krokodil,-,73,1,,,,
74,-,Luis Jordan,My Swing,-,74,1,,,,
75,-,"Hardstyle Tazzy, Zyzz Hardstyle & Tazzy",Outside - Hardstyle,-,75,1,,,,
76,-,Miguel Migs,Misunderstood (feat. Coco Bonne) [Stripped & Salty Vocal],-,76,1,,,,
77,-,Ketch,Fight Club,-,77,1,,,,
78,-,小野道ono,Black River (feat. Mes),-,78,1,,,,
79,-,Traumer,Mouth,-,79,1,,,,
80,-,Nato (FR),Babiley,-,80,1,,,,
81,-,Diogo Strausz,50 Anos Em 5 (Extended),-,81,1,,,,
82,-,Haloweak,Bass Telekinesis,-,82,1,,,,
83,-,Funeral Future,Heute nicht,-,83,1,,,,
84,-,ELECTROCUTICA,Chaining Intention (feat. 初音ミク),-,84,1,,,,
