Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,13,,,,
2,-,Fred again.. & Obongjayar,adore u,-,1,18,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,197,,,,
4,down,The Subs,The Face of the Planet,3,2,198,,,,
5,down,Tiësto,Traffic,4,1,210,,,,
6,down,Party Harders & The Subs,The Pope of Dope,5,3,184,,,,
7,down,The Subs,Kiss My Trance (Radio Edit),6,3,151,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,4,135,,,,
9,down,Fred again.. & Baby Keem,leavemealone,7,2,4,,,,
10,down,Petit Biscuit,Sunset Lover,9,2,165,,,,
11,up,Laurent Garnier,The Man With the Red Face (Video),11,5,27,,,,
12,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],12,2,148,,,,
13,up,Låpsley,Hurt Me,13,5,143,,,,
14,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],14,6,143,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,15,7,131,,,,
16,down,Tiësto,Adagio for Strings,10,1,115,,,,
17,down,Kölsch,Grey,16,8,120,,,,
18,down,DJ Joss,I Wanna See You (feat. Tokafun),17,10,111,,,,
19,down,Samim,Heater (Radio Edit),18,11,107,,,,
20,down,Ofenbach,Be Mine,19,12,96,,,,
21,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,96,,,,
22,down,The Subs,Trapped (feat. Colonel Abrams),21,12,100,,,,
23,down,Sia,Clap Your Hands,22,13,96,,,,
24,down,The Egg,Walking Away (Tocadisco Rmx) ,23,15,82,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],31,5,10,,,,
26,-,Paul Kalkbrenner,Feed Your Head,-,1,115,,,,
27,-,Golden Retriever,Andro Dunos,-,27,1,,,,
28,-,Cherry Moon Trax,The House of House (Original Mix),-,20,15,,,,
29,-,Golden Retriever,Part Lake,-,29,1,,,,
30,-,Hinako Omori,Ember,-,30,1,,,,
31,-,Bicep,Glue,-,11,29,,,,
32,-,Adam Beyer & Raxon,The Signal (Night Mix),-,32,1,,,,
33,-,Sewell And The Gong,Tonight We Fly,-,33,1,,,,
34,-,Hinako Omori,Both Directions ?,-,34,1,,,,
35,down,Argy & Omnya,Aria,32,2,12,,,,
36,-,Mose & Advan Haschi,Sonhos da Amazônia,-,36,1,,,,
37,-,Smagghe & Cross,Song for Noddy (feat. Fantastic Twins),-,37,1,,,,
38,-,Lucas Zarate,Cold City (Extended Mix),-,38,1,,,,
39,-,Ghostly Kisses & il:lo,Carry Me (il:lo Remix),-,39,1,,,,
40,-,Derrok,Traverse,-,40,1,,,,
41,-,ZONDERWERK,Monoloog2+,-,41,1,,,,
42,-,Peshta Gora,Aria (Matur Remix),-,42,1,,,,
43,-,DMX Krew,I'm All Alone (Cylob's Mix),-,43,1,,,,
44,-,Rebolledo,Steady Gear Rod Maschine (feat. Rodrigo Cano),-,44,1,,,,
45,-,Sterling Grove,Bridge (feat. MUNYA),-,45,1,,,,
46,down,Fred again..,Delilah (pull me out of this),25,1,42,,,,
47,-,Fantastic Twins,Bali Vlog,-,47,1,,,,
48,-,Peshta Gora,Aria (Extended Mix),-,48,1,,,,
49,-,Andy Pitch,Arabian Dreams,-,49,1,,,,
50,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,50,1,,,,
51,-,CABLE,Spires,-,51,1,,,,
52,-,NOMAS,Aftermath,-,52,1,,,,
53,-,Sampha,Dancing Circles,-,53,1,,,,
54,-,The Subs,Emerge,-,54,1,,,,
55,-,Abakus,The Luminous Alchemist,-,55,1,,,,
56,-,Groove Cutters,Deeper Love Inside,-,56,1,,,,
57,-,FuntCase & Flakzz,Get Em (VIP),-,57,1,,,,
58,-,GRiZ,SAXORiDDiM,-,58,1,,,,
59,-,Sara Krin,Now Is the Future,-,59,1,,,,
60,-,Paul Kalkbrenner,Altes Kamuffel (Vitalic Remix),-,60,1,,,,
61,-,Greg Foat & Gigi Masin,Love Theme,-,61,1,,,,
62,-,Vive la Fête,Touche Pas (Live),-,62,1,,,,
63,-,FuntCase,Without (feat. Dani Poppitt) [VIP],-,63,1,,,,
64,-,Big Gigantic,Bring the Funk Back (The Geek x Vrv Remix),-,64,1,,,,
65,-,Passion Noire,Heaven,-,65,1,,,,
66,-,Don Quasar,Off to Trios,-,66,1,,,,
67,-,Jules Etienne,Dude's Den,-,67,1,,,,
