Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,7,,,,
2,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),1,1,7,,,,
3,up,Kungs,Clap Your Hands,3,1,20,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,53,,,,
5,up,David Guetta,Baby When the Light,8,5,137,,,,
6,-,Ofenbach,Wasted Love (feat. Lagique),-,1,45,92,2021-04-25,92,2021-04-25
7,up,The Subs,The Face of the Planet,9,2,126,,,,
8,up,Tiësto,Traffic,10,1,133,,,,
9,-,Goldband,Psycho,-,9,1,,,,
10,up,Kavinsky,Odd Look (feat. The Weeknd),11,7,132,,,,
11,up,Charlotte de Witte,Doppler,25,1,51,,,,
12,-,Bob Sinclar & Nyv,Borderline,-,12,4,,,,
13,down,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,103,,,,
14,down,Party Harders & The Subs,The Pope of Dope,13,3,115,,,,
15,down,David Guetta,Delirious,14,11,124,,,,
16,up,M83,Midnight City,16,1,137,,,,
17,down,Kiesza,Hideaway,15,12,117,,,,
18,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],17,14,110,,,,
19,down,Eric Prydz,Opus (Four Tet Remix),18,14,105,,,,
20,down,Massive Attack,Unfinished Sympathy,19,7,110,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,101,,,,
22,down,Owl City,Fireflies,4,1,138,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle),20,16,101,,,,
24,down,Röyksopp,What Else Is There?,23,17,97,,,,
25,down,C2C,Happy (feat. Derek Martin),24,13,99,,,,
26,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,138,,,,
27,up,Argy,Tataki,58,1,26,,,,
28,down,The Subs,Kiss My Trance (Radio Edit),27,3,85,,,,
29,down,Kavinsky,Nightcall,28,20,88,,,,
30,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,89,,,,
31,down,Portishead,Glory Box,30,9,86,,,,
32,up,The Chemical Brothers,Galvanize,45,11,109,,,,
33,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,100,,,,
34,-,Paul Kalkbrenner,Feed Your Head,-,1,59,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),5,1,122,,,,
36,up,The Avener,Fade Out Lines,49,4,113,,,,
37,down,The Swiss,Bubble Bath,34,24,79,,,,
38,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,2,76,,,,
39,down,Petit Biscuit,Sunset Lover,32,2,98,,,,
40,up,Adam Port & Alan Dixon,Forms of Love,52,16,6,,,,
41,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,85,,,,
42,-,Flume,Never Be Like You (feat. Kai),-,4,68,,,,
43,-,Years & Years,King (Acoustic),-,6,75,,,,
44,down,Massive Attack,Teardrop,29,14,79,,,,
45,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,51,,,,
46,down,Years & Years,Shine,33,29,40,,,,
47,up,Disclosure,Latch (Live),47,17,76,,,,
48,-,Andromedik & Used,Take Me,-,2,3,,,,
49,-,TYNAN & Jiqui,Cedar Scented Psychos,-,49,1,,,,
50,up,Bicep,Glue,57,11,20,,,,
51,-,Kiismin,In My Bones,-,51,1,,,,
52,-,Boris Way,Running Up That Hill,-,39,2,,,,
53,up,Anyma & Chris Avantgarde,Consciousness,66,4,6,,,,
54,-,BOILERS & CALVIN,I Miss You,-,54,1,,,,
55,-,Disclosure & Eko Roosevelt,Tondo,-,1,21,,,,
56,-,MoonDeity,Neon Blade,-,56,1,,,,
57,-,BFRND,Sunglasses at Night,-,57,1,,,,
58,up,Jamie xx,LET’S DO IT AGAIN,59,5,8,,,,
59,-,Sol Rising,Soak It Up,-,59,1,,,,
60,-,Else,Origine,-,60,1,,,,
61,-,TYNAN,Cursed,-,61,1,,,,
62,-,Hot Chip,Eleanor (Edit),-,62,1,,,,
63,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,74,1,14,,,,
64,-,TYNAN & Guilt Chip,Man Bites Dog,-,64,1,,,,
65,-,Tyrants In Therapy,"Sweet Magic (12"" Club Mix) [feat. Dreams Come True]",-,65,1,,,,
66,-,Planningtorock,Much to Touch (Planningtorock's Muchness Remix),-,66,1,,,,
67,down,Bicep,Meli (II),50,50,2,,,,
68,-,Sutrastore,Organ Sunday,-,68,1,,,,
69,-,Låpsley,Hurt Me,-,5,71,,,,
70,-,Landside,Signs of Change (Etapp Kyle Remix),-,70,1,,,,
71,-,Block & Crown,Ready or Not (feat. Culum Frea),-,71,1,,,,
72,-,TYNAN,Lake Nyos,-,72,1,,,,
73,-,Oumou Sangaré,"Fadjamou (feat. Tony Allen, LiTek & Two4Kay) [TWOTEK Remix]",-,73,1,,,,
74,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,3,2,,,,
75,down,Redlight,Get Out My Head (Radio Edit),36,28,69,,,,
76,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],37,6,69,,,,
77,-,Solomun,Home (Boys Noize Remix),-,77,1,,,,
78,-,Rolipso & LissA,Back in Love,-,78,1,,,,
79,-,Kungs,Regarde-moi,-,79,2,,,,
80,-,Aaaron,2020 Souls,-,80,1,,,,
81,-,Etapp Kyle,Ahora,-,81,1,,,,
82,-,Kalyma,Two Sides,-,82,1,,,,
83,-,Prolix,Everything,-,83,1,,,,
84,-,Private Music,Dale Guaracha,-,84,1,,,,
85,-,Orbital,Halcyon & On (Jon Hopkins Remix),-,85,1,,,,
86,-,Seth Gallen & Melody Gardot,My Sweet Darling,-,86,1,,,,
87,-,Wahoo & Georg Levin,Don't Take It Personal (feat. Paul Randolph) [Georg Levin Edit],-,87,1,,,,
88,-,DJ Tzi-tzi,Endless Horizons,-,88,1,,,,
89,-,Unicorn Heads,Wolf Moon,-,89,1,,,,
90,-,Grand Soleil,Alma,-,90,1,,,,
91,-,Kabuto & Koji,Butterfly,-,91,1,,,,
92,-,Geordie Piseri-Diaz,Double Agent,-,92,1,,,,
93,-,LANKS & Nick Hill,All In,-,93,1,,,,
94,-,LANKS,Rebound (feat. Nick Hill & JANEVA),-,94,1,,,,
95,-,Align,Over You,-,95,1,,,,
96,-,Future Joust,Call Waiting,-,96,1,,,,
97,down,Duck Sauce,Barbra Streisand,31,1,54,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,26,2,,,,
99,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,23,,,,
100,down,Duck Sauce,Barbra Streisand (Radio Edit),46,36,23,,,,
