Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,20,1,6,,,,
2,down,Kevin de Vries & Mau P,Metro,1,1,10,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),19,1,182,,,,
4,down,The Subs,The Face of the Planet,2,2,183,,,,
5,down,Tiësto,Traffic,3,1,195,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,1,75,,,,
7,up,Party Harders & The Subs,The Pope of Dope,9,3,171,,,,
8,down,The Subs,Kiss My Trance (Radio Edit),4,3,142,,,,
9,down,Flume,Never Be Like You (feat. Kai),5,4,123,,,,
10,up,Tiësto,Adagio for Strings,12,1,100,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,11,7,116,,,,
12,down,Laurent Garnier,The Man With the Red Face (Video),7,5,12,,,,
13,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],6,2,133,,,,
14,down,Låpsley,Hurt Me,8,5,128,,,,
15,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],10,6,128,,,,
16,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),16,13,83,,,,
17,down,Kölsch,Grey,13,8,109,,,,
18,down,DJ Joss,I Wanna See You (feat. Tokafun),14,10,96,,,,
19,down,Ofenbach,Be Mine,15,12,81,,,,
20,down,The Subs,Trapped (feat. Colonel Abrams),17,12,86,,,,
21,down,Sia,Clap Your Hands,18,13,82,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,1,39,,,,
23,up,Fred again..,Jungle,23,4,13,,,,
24,-,Kevin de Vries,Dance with Me,-,1,28,,,,
25,up,Paul Kalkbrenner,Feed Your Head,26,1,103,,,,
26,-,Jeny Preston,Move Your Body,-,26,1,,,,
27,-,Nightmares On Wax,Yeah You!,-,27,1,,,,
28,-,Sally Shapiro,Rent,-,28,1,,,,
29,-,Adam Port & Alan Dixon,Forms of Love,-,16,8,,,,
30,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,9,,,,
31,-,Oneohtrix Point Never,A Barely Lit Path,-,31,1,,,,
32,-,Forest Swords,The Low,-,32,1,,,,
33,-,Jungle,Keep Moving,-,7,13,,,,
34,-,Roosevelt,Forevermore,-,34,1,,,,
35,-,Ramon Tapia,Morphing,-,35,2,,,,
36,-,Skemer,Overgave,-,36,1,,,,
37,-,Yan Tregger,Bubble Bubble,-,37,1,,,,
38,-,X-Press 2,Phasing You Out (feat. Kele Okereke),-,38,1,,,,
39,-,Forest Swords,Caged,-,39,1,,,,
40,-,Akal Dub,Awestruck (feat. Lexington Keyz),-,40,1,,,,
41,down,Fred again..,Delilah (pull me out of this),21,1,33,,,,
42,-,Jean-Marie Aerts,Oh My (feat. Kimb),-,42,1,,,,
43,-,Forest Swords,Butterfly Effect,-,43,1,,,,
44,-,Vladimir Cauchemar & Lex,GOD (feat. Shlomo),-,44,1,,,,
45,-,Libianca & Bohemia,People (MegaMix),-,45,1,,,,
46,-,Jennifur,Teenage Energy,-,46,1,,,,
47,-,Emmit Fenn,Until We Leave the Ground (Steve James Remix),-,47,1,,,,
48,-,"Dot Exe, Meg & Dia",Monster,-,48,1,,,,
49,-,Cherry Moon Trax,The House of House (Original Mix),-,20,14,,,,
50,-,Nazibrola,Peaceable,-,50,1,,,,
51,-,Tom VR,Acheless (Edit),-,51,1,,,,
52,-,NOREQUEST & Lazare,L'Amour (Radio Edit),-,52,1,,,,
53,-,DspaceD,The City,-,53,1,,,,
54,-,Max Cooper,A Fleeting Life (feat. James Yorkston),-,54,1,,,,
55,-,Tora,Mother Forgot,-,55,1,,,,
56,-,Valentin Huedo,Tonight (feat. Bird),-,56,1,,,,
57,-,Daft Punk,Around the World (Radio Edit),-,57,1,,,,
58,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,10,,,,
59,-,Fred again..,Billie (Loving Arms),-,12,7,,,,
60,-,Émilie Simon,Graines d'etoiles,-,60,1,,,,
61,-,Ohota,Allo Vino,-,61,1,,,,
62,-,Jean-Bernard Marie,Moonlight Sonata,-,62,1,,,,
63,-,Andromedik & Used,Take Me,-,2,7,,,,
64,-,Massano,The Feeling (2022 Remaster),-,37,5,,,,
65,-,Ohota,Blowjob Queen,-,65,1,,,,
66,-,Jean-Bernard Marie,Pavane,-,66,1,,,,
67,-,Nima Gorji,French Connection,-,67,1,,,,
68,-,Eve St. Jones,Would I Lie to You?,-,68,1,,,,
69,-,Izzamuzzic,Line,-,69,1,,,,
70,-,Umek & Mike Vale,Chosen,-,70,1,,,,
71,-,Rue Oberkampf,1994,-,71,1,,,,
72,-,Soft Cell,Nostalgia Machine (2023 Radio Edit),-,72,1,,,,
73,-,Megahertz,Space oddity (Album version),-,73,1,,,,
74,-,techno mommy,Summertime Sadness (Tekkno),-,74,1,,,,
75,-,Cartas de Japón,Stranger thing (Live),-,75,1,,,,
76,-,Yasmin Levy,Naci En Alamo (J.Views Remix),-,76,1,,,,
77,-,Lost Coconut,Journey,-,77,1,,,,
78,-,DVRST,Slapper,-,78,1,,,,
79,-,Waldeck,Why Did We Fire the Gun?,-,79,1,,,,
80,-,Ch4yn,Ain't Good For Me,-,80,1,,,,
81,-,3MB,Die Kosmischen Kuriere (feat. Magic Juan Atkins) [Moritz von Oswald + Thomas Fehlmann Mix],-,81,1,,,,
82,-,Alkalino,It's Time,-,82,1,,,,
83,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,17,53,,,,
84,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),37,5,48,,,,
