Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,13,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,27,,,,
4,up,Polo & Pan,Ani Kuni,5,4,13,,,,
5,down,Shouse,Love Tonight (Edit),4,2,13,,,,
6,up,Charlotte de Witte,Doppler,6,1,19,,,,
7,up,Kungs,Never Going Home,7,2,16,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),34,1,31,92,2021-04-25,92,2021-04-25
9,down,Duck Sauce,Barbra Streisand,8,1,13,,,,
10,down,Owl City,Fireflies,9,1,96,,,,
11,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),11,2,96,,,,
12,-,Fred again..,Billie (Loving Arms),-,12,1,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],12,4,11,,,,
14,down,M83,Midnight City,13,1,95,,,,
15,up,Years & Years,King (Acoustic),37,6,58,,,,
16,up,David Guetta,Baby When the Light,21,5,96,,,,
17,up,Disclosure & Eko Roosevelt,Tondo,67,1,18,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),94,3,56,,,,
19,down,Tiësto,Traffic,14,1,91,,,,
20,up,The Subs,The Face of the Planet,43,2,90,,,,
21,down,Kavinsky,Odd Look (feat. The Weeknd),15,7,92,,,,
22,down,Kelis,Acapella (Dave Audé Club Dub Remix),16,7,76,,,,
23,up,Röyksopp,What Else Is There?,30,17,70,,,,
24,-,Cherry Moon Trax,The House of House (Original Mix),-,20,5,,,,
25,-,Kosheen,Catch (2021 Remaster),-,25,1,,,,
26,-,Dauwd,La Nota,-,26,1,,,,
27,-,Bryan Adams,Summer Of '69,-,10,9,,,,
28,-,Enui,Vanishing,-,28,1,,,,
29,-,Nico Parisi & Delvino,In to the Night,-,29,1,,,,
30,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,30,1,,,,
31,-,B R U T,Co2,-,31,1,,,,
32,up,Fred again.. & Baxter Drury,Baxter (These Are My Friends),39,32,2,,,,
33,-,Duckmaw,Nobody Knows,-,33,1,,,,
34,-,Beartrax,Phantom Night (Johannes Albert Remix),-,34,1,,,,
35,-,Men Without Hats,No Friends of Mine,-,35,1,,,,
36,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,36,1,,,,
37,-,Brendon Moeller,Connectivity Dub,-,37,1,,,,
38,-,Hundred Waters,[Animal] (Siriusmo Remix),-,38,1,,,,
39,-,Yunosuke,Parallel Girl (feat. 初音ミク),-,39,1,,,,
40,-,Alex Mine,Exist,-,40,1,,,,
41,-,Portico Quartet,Impressions,-,41,1,,,,
42,-,The Supermen Lovers,Summer Love (feat. Supermusique) [Isolaa Remix],-,42,1,,,,
43,-,Anz,You Could Be (feat. George Riley),-,43,1,,,,
44,-,Ensidya,Whispered Winds (feat. Fractite),-,44,1,,,,
45,-,Kraftwerk,Boing Boom Tschak (3-D),-,45,1,,,,
46,-,Cakes da Killa & Proper Villains,What's the Word (DJ Deeon's Half A Blunt Mix),-,46,1,,,,
47,-,Grove,Raised Fists (F*Ck You up),-,47,1,,,,
48,-,Blonde Maze & Attom,I Think About,-,48,1,,,,
49,-,DJ Roland Clark & Urban Soul,Brown James (DJ Roland Clark pres. Urban Soul) [Matty's II Deep Street Mix],-,49,1,,,,
50,-,Logozzi,Horizon,-,50,1,,,,
51,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,51,1,,,,
52,-,박혜진 Park Hye Jin,I Need You,-,52,1,,,,
53,-,Swen G*,Morning Light (Coffee Shop Remix),-,53,1,,,,
54,-,"Nascent, DUCKWRTH & Saba",Lock It Up,-,54,1,,,,
55,-,Fx093,Loyalty,-,55,1,,,,
56,-,SOSI POSI,LA FLAUTA,-,56,1,,,,
57,-,IUNA NIVA,Vault,-,57,1,,,,
58,-,Alican,Walking Mind,-,58,1,,,,
59,-,Quantic,Time Is the Enemy,-,59,1,,,,
60,-,Blonde Maze,Diamond Eyes,-,60,1,,,,
61,-,Yaans & Wan,Don't Know,-,61,1,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),10,1,84,,,,
63,-,Mr. G,Custom Made,-,63,1,,,,
64,-,Murdock,Coming Home,-,64,1,,,,
65,-,Duckmaw,Calm Down Rewind,-,65,1,,,,
66,-,Monika,Secret In The Dark (Juan Maclean Remix),-,66,1,,,,
67,-,Soft Wave,"Plenitude, Pt. 2",-,67,1,,,,
68,-,Vlad Arapasu,Saba Queen,-,68,1,,,,
69,-,Jinjé,Cinétique,-,69,1,,,,
70,-,Kisnou,Vertigo (feat. Amethyst),-,70,1,,,,
71,-,Larry Poppinz,For Amina (Celebratin'),-,71,1,,,,
72,-,Jo Manji,Beyond the Sunset,-,72,1,,,,
73,-,Dye O,Endless Horizon,-,73,1,,,,
74,-,Vlad Arapasu,Vandab,-,74,1,,,,
75,-,Maurice Mills,Helsinki,-,75,1,,,,
76,-,Vlad Arapasu,Amazing 1104,-,76,1,,,,
77,-,DJ Eely,Extrinsic,-,77,1,,,,
78,-,Davy Dee,Koala,-,78,1,,,,
79,down,The Avener,Fade Out Lines,32,4,78,,,,
80,-,Far Orange & Duckmaw,Afrodeziac,-,80,1,,,,
81,-,UNIIQU3,Stand Back (feat. 93rd),-,81,1,,,,
82,-,Ran the Man,Static,-,82,1,,,,
83,-,Monte la Rue,Riviera,-,83,1,,,,
84,-,Wanduta,Se Me Olvida,-,84,1,,,,
85,-,Arandel,Prelude No. 2 in C Minor (feat. Petra Haden),-,85,1,,,,
86,-,Neuroq,Gayatri Mantra,-,86,1,,,,
87,-,Dye O,Midnight Waves,-,87,1,,,,
88,-,PPK,Воскрешение (Space Club Mix),-,88,1,,,,
89,-,Teklife,Put Ya Hand 2020 (feat. DJ Manny),-,89,1,,,,
90,-,Marvel83',Petrichor,-,90,1,,,,
91,-,Dye O,Papaya Island,-,91,1,,,,
92,-,Weathertunes & Faro,Heat,-,92,1,,,,
93,-,Dye O,I See Blue,-,93,1,,,,
94,-,Babyfather,Bubble,-,94,1,,,,
95,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,8,91,,,,
96,-,ROOFTOP,Big Light (feat. Phil) [Rerun Remix],-,96,1,,,,
97,-,Kohinoorgasm,Chalo,-,97,1,,,,
98,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),23,9,74,,,,
99,down,Disclosure,Latch (Live),42,17,54,,,,
100,down,David Guetta,Delirious,18,11,87,,,,
