Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,2,1,9,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,17,1,23,,,,
3,up,Duck Sauce,Barbra Streisand,4,1,38,,,,
4,down,Netsky & Montell2099,Broken,1,1,3,,,,
5,down,Kungs,Clap Your Hands,3,1,3,,,,
6,down,Owl City,Fireflies,5,1,122,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,122,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,37,,,,
9,up,M83,Midnight City,9,1,121,,,,
10,up,David Guetta,Baby When the Light,14,5,122,,,,
11,up,Tiësto,Traffic,36,1,116,,,,
12,down,Kavinsky,Odd Look (feat. The Weeknd),11,7,118,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,117,,,,
14,down,Party Harders & The Subs,The Pope of Dope,13,3,101,,,,
15,up,David Guetta,Delirious,15,11,113,,,,
16,up,Kiesza,Hideaway,16,12,106,,,,
17,-,Shouse,Won't Forget You,-,3,3,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),20,14,96,,,,
19,up,Massive Attack,Unfinished Sympathy,21,7,100,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),22,15,93,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,92,,,,
22,up,Röyksopp,What Else Is There?,26,17,89,,,,
23,up,C2C,Happy (feat. Derek Martin),24,13,90,,,,
24,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),95,2,78,,,,
25,up,The Subs,Kiss My Trance (Radio Edit),25,3,77,,,,
26,down,The Chemical Brothers,Galvanize,19,11,99,,,,
27,up,Kavinsky,Nightcall,27,20,80,,,,
28,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],18,14,100,,,,
29,down,Flume,Never Be Like You (feat. Kai),28,4,63,,,,
30,down,Portishead,Glory Box,29,9,79,,,,
31,down,Petit Biscuit,Sunset Lover,30,2,90,,,,
32,down,The Swiss,Bubble Bath,31,24,74,,,,
33,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,30,1,,,,
34,down,Starley,Call on Me (Ryan Riback Remix),32,25,61,,,,
35,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],64,2,69,,,,
36,down,Låpsley,Hurt Me,33,5,66,,,,
37,down,Redlight,Get Out My Head (Radio Edit),35,28,64,,,,
38,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),53,31,21,,,,
39,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],37,6,62,,,,
40,down,Duck Sauce,Barbra Streisand (Radio Edit),38,36,18,,,,
41,down,Benny Benassi Presents The Biz,Satisfaction,40,7,55,,,,
42,down,The Avener & Kadebostany,Castle in the Snow,41,17,57,,,,
43,up,Kölsch,Grey,54,8,48,,,,
44,down,C2C,Down the Road,42,18,54,,,,
45,up,The Chemical Brothers,Go,45,33,54,,,,
46,up,Shouse,Love Tonight,49,1,42,,,,
47,down,Kelis,Acapella (Dave Audé Club Dub Remix),10,7,91,,,,
48,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,77,,,,
49,down,Buscemi,Bollywood Swing King,47,37,51,,,,
50,down,DJ Joss,I Wanna See You (feat. Tokafun),48,10,42,,,,
51,down,Buscemi,Sahib Balkan,50,41,45,,,,
52,down,Massive Attack,Teardrop,39,14,73,,,,
53,down,Samim,Heater (Radio Edit),51,8,35,,,,
54,up,Kungs,Lipstick,62,7,15,,,,
55,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,55,1,,,,
56,down,Moby,Porcelain,52,33,40,,,,
57,down,Tiësto,Adagio for Strings,55,1,38,,,,
58,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),69,13,32,,,,
59,down,The Subs,Trapped (feat. Colonel Abrams),56,10,35,,,,
60,down,The Avener,Fade Out Lines,34,4,99,,,,
61,up,The Cinematic Orchestra,To Build a Home,65,10,34,,,,
62,down,Sugababes,Push the Button,57,35,47,,,,
63,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),46,26,51,,,,
64,-,SKYND,Chris Watts,-,64,1,,,,
65,down,Crystal Castles,Not In Love,58,52,23,,,,
66,down,Christabelle & Lindstrøm,Lovesick,59,53,29,,,,
67,-,Los Abuelos de la Nada,Himno De Mi Corazón (Verlk Remix Edit),-,67,1,,,,
68,down,Kungs,Lipstick (Extended),7,1,17,,,,
69,-,DJ Fresh Finds,14M4Gr4MmyW1Nn3R,-,69,1,,,,
70,-,DJ Fresh Finds,I Rly M3ss3d Thing5 up,-,70,1,,,,
71,-,Shouse,Won't Forget You (Edit),-,32,2,,,,
72,up,Pakito,Living on Video (Radio Edit),90,48,29,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,42,,,,
74,-,MJ Cole & Freya Ridings,Waking Up,-,72,2,,,,
75,-,ジョン・フルシアンテ,Usbrup Pensul,-,75,1,,,,
76,up,Charlotte de Witte,Doppler,79,1,37,,,,
77,-,INNDRIVE,No Time for Playing,-,77,1,,,,
78,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,77,1,4,,,,
79,-,Charlotte Adigéry & Bolis Pupul,Haha,-,79,1,,,,
80,-,Stan Christ,Trepidation,-,80,1,,,,
81,-,Anouar Brahem,Vague / E la Nave Va,-,81,1,,,,
82,-,Bare Up,Can't Stop,-,82,1,,,,
83,-,BadWolf,Dame Mas (feat. Soff),-,83,1,,,,
84,-,Soft-Bodied Humans & Swordman Kitala,Bagan,-,84,1,,,,
85,-,Lone,Inlove2 (One Thirty Mix),-,85,1,,,,
86,-,CUT_,The Edge,-,86,1,,,,
87,-,Slikback,LEGION (feat. STSK),-,87,1,,,,
88,-,Citizen Boy,Kubi,-,88,1,,,,
89,-,Joel Coopa & Kid On The Block,Dance Monkey,-,89,1,,,,
90,-,Quentin Travade & Louis Horhan,Skin,-,90,1,,,,
91,-,Matias Larrosa,Lorotiki Is Back (Santiago Deep Remix),-,91,1,,,,
92,down,Pakito,Living on Video (Noot's Vocal Radio Edit),68,52,26,,,,
93,-,Ambala,Sergios Theme (feat. Jonas Krag),-,93,1,,,,
94,-,Minimal FM,Never Kill,-,94,1,,,,
95,-,Alex Dolby,Metauro,-,95,1,,,,
96,down,Cassius,Toop Toop (Olivier Koletzki Mix),60,54,24,,,,
97,down,The Egg,Walking Away (Tocadisco Rmx) ,61,15,26,,,,
98,-,Years & Years,Shine,-,29,37,,,,
99,down,Confetti's,The Sound of C (Remastered Extended Mix),72,56,21,,,,
100,down,Moby,Why Does My Heart Feel So Bad?,66,55,22,,,,
