Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,6,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,34,,,,
3,up,Petit Biscuit,Sunset Lover,33,2,63,,,,
4,down,Owl City,Fireflies,2,1,75,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,75,,,,
6,down,Otto Knows,Million Voices (Leehx Remix),5,4,4,,,,
7,up,Jungle,Keep Moving,24,7,3,,,,
8,up,The Avener,Fade Out Lines,9,4,62,,,,
9,down,M83,Midnight City,7,1,74,,,,
10,up,Tiësto,Traffic,11,1,70,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),13,7,72,,,,
12,up,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,58,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,71,,,,
14,up,Party Harders & The Subs,The Pope of Dope,35,3,62,,,,
15,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),16,9,56,,,,
16,down,David Guetta,Baby When the Light,8,5,75,,,,
17,up,David Guetta,Delirious,17,11,67,,,,
18,up,Kiesza,Hideaway,18,12,63,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),19,14,58,,,,
20,up,Massive Attack,Unfinished Sympathy,20,7,59,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,56,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),21,15,58,,,,
23,up,Röyksopp,What Else Is There?,25,17,53,,,,
24,-,Front 242,Headhunter V1.0,-,24,2,,,,
25,up,C2C,Happy (feat. Derek Martin),26,13,55,,,,
26,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,45,,,,
27,down,Aili & Transistorcake,Dansu,22,2,17,,,,
28,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),27,2,45,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),3,1,64,,,,
30,-,Robert Fripp,Music for Quiet Moments 50 - Time Present (Buenos Aires 9 Jun 2007),-,30,1,,,,
31,up,The Chemical Brothers,Galvanize,46,11,59,,,,
32,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],28,14,59,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),66,1,10,92,2021-04-25,92,2021-04-25
34,-,Energy 52,Café del Mar (Tale of Us Remix),-,34,1,,,,
35,up,The Subs,Kiss My Trance (Radio Edit),37,3,48,,,,
36,down,The Subs,The Face of the Planet,10,2,70,,,,
37,down,Massive Attack,Teardrop,32,14,49,,,,
38,-,Bryan Adams,Heaven,-,21,4,,,,
39,-,Vitalic,La Rock 01,-,39,1,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,43,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),59,5,40,,,,
42,-,Poté,Young Lies (feat. Damon Albarn),-,42,1,,,,
43,up,Tiësto,Adagio for Strings,62,1,30,,,,
44,-,Paul Kalkbrenner,Feed Your Head,-,1,31,,,,
45,-,Eyeza & Hestia,We Nuh Miss (feat. Killa P),-,45,1,,,,
46,-,Roosevelt,See You Again (Perel Remix),-,46,1,,,,
47,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,21,99,2020-10-11,61,2020-11-01
48,-,Fraktur,Uirusu,-,48,1,,,,
49,down,Flume,Never Be Like You (feat. Kai),30,4,38,,,,
50,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,30,,,,
51,-,Compact Disk Dummies,On Repeat (Single Edit),-,33,2,,,,
52,-,Fangoria,Momentismo absoluto,-,52,1,,,,
53,-,JKuch,Janguru,-,53,1,,,,
54,-,Augustijn,Tis Nie Woa (Mildreda Mix),-,54,1,,,,
55,down,Portishead,Glory Box,31,9,51,,,,
56,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,2,9,,,,
57,-,The Bhaktas,Hiyaro Viinay (Suns of Arqa & Vena Portae Remix),-,57,1,,,,
58,-,Ninze,The Pleasure,-,58,1,,,,
59,-,Detlef,Back2back,-,59,1,,,,
60,-,Sofia Kourtesis,Nicolas,-,60,1,,,,
61,-,nami sato,Blue Drizzling,-,61,1,,,,
62,-,Zafrir & Grimix,ANA,-,62,1,,,,
63,down,The Swiss,Bubble Bath,34,24,48,,,,
64,-,Alex O'Rion,Foul Play,-,64,1,,,,
65,-,Porter Robinson,Something Comforting,-,32,2,,,,
66,-,Excision & Subtronics,Bunker Buster,-,66,1,,,,
67,-,Dirty Doering,The Synth Wars,-,67,1,,,,
68,-,The Ocean Piano,Snakes on the Water (Dreams of Del Mar Cut),-,68,1,,,,
69,-,Substance,Distance,-,69,1,,,,
70,-,SODREE,Rapid Descent,-,70,1,,,,
71,-,Rebeat,Day Dream,-,71,1,,,,
72,-,Dead Melodies & Beyond the Ghost,The Unforgiving Toll of Time,-,72,1,,,,
73,-,Jesper Ryom,Ghostly,-,73,1,,,,
74,-,Gio Dalton,Mountains (feat. Batzorig Vaanchig),-,74,1,,,,
75,-,Milos Pesovic,Here We Go,-,75,1,,,,
76,-,Laxcity,Introvert (feat. H/\rvey),-,76,1,,,,
77,-,Dead Melodies & Beyond the Ghost,A Momentary Refuge,-,77,1,,,,
78,-,Gio Dalton,Caffè,-,78,1,,,,
79,-,Forgotten Notes,Radiance,-,79,1,,,,
80,-,Alan Rankine,Rumours of War,-,80,1,,,,
81,-,Zofka,L'orage,-,81,1,,,,
82,-,Kelly Lee Owens,Jeanette (Edit),-,82,1,,,,
83,-,dubspeeka & Spencer Brown,Geb (Spencer Brown Rework),-,83,1,,,,
84,-,Pandella,Release Me (Komix Dub Mix),-,84,1,,,,
85,-,Myd,Let You Speak,-,85,1,,,,
86,-,Bernard Parmegiani,Serge & Lola,-,86,1,,,,
87,-,Zofka,The Hidden Track,-,87,1,,,,
88,-,Bernard Parmegiani,Deux Rockers,-,88,1,,,,
89,-,Zofka,Bistrot,-,89,1,,,,
90,-,Valiete,Lola,-,90,1,,,,
91,-,Zofka,Dans la vie,-,91,1,,,,
92,-,Fusion Edm,Without You (Remix),-,92,1,,,,
93,-,Zofka,Le temps passe (reprise),-,93,1,,,,
94,-,Disclosure,Latch (Live),-,17,44,,,,
95,-,Go Yama,The Climate (feat. Elaquent & GVS beatbox),-,95,1,,,,
96,-,Mo'Cream,Faith in Me,-,96,1,,,,
97,-,Xpansions 95,Move Your Body (Tony De Vit Mix),-,97,1,,,,
98,-,Starley,Call on Me (Ryan Riback Remix),-,25,38,,,,
99,down,Kavinsky,Nightcall,29,20,52,,,,
100,down,Låpsley,Hurt Me,38,5,41,,,,
