Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),22,1,28,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,210,,,,
3,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,2,1,,,,
4,up,The Subs,The Face of the Planet,4,2,211,,,,
5,up,The Subs,Kiss My Trance (Radio Edit),21,3,163,,,,
6,up,Flume,Never Be Like You (feat. Kai),8,4,148,,,,
7,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,2,163,,,,
8,up,Låpsley,Hurt Me,11,5,158,,,,
9,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,158,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,14,7,146,,,,
11,down,Tiësto,Adagio for Strings,2,1,130,,,,
12,up,Kölsch,Grey,70,8,133,,,,
13,-,Caribou,Honey,-,13,1,,,,
14,up,Samim,Heater (Radio Edit),16,8,122,,,,
15,up,Ofenbach,Be Mine,17,9,110,,,,
16,down,Tiësto,Traffic,5,1,225,,,,
17,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),18,13,111,,,,
18,up,The Subs,Trapped (feat. Colonel Abrams),19,10,113,,,,
19,down,Petit Biscuit,Sunset Lover,9,2,180,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,10,,,,
21,up,The Egg,Walking Away (Tocadisco Rmx) ,24,15,96,,,,
22,up,Paul Kalkbrenner,Feed Your Head,29,1,128,,,,
23,-,Fred again.. & Baby Keem,leavemealone,-,2,14,,,,
24,-,Trinix,Hotstepper,-,24,1,,,,
25,down,DJ Joss,I Wanna See You (feat. Tokafun),15,10,125,,,,
26,-,The Cinematic Orchestra,To Build a Home,-,10,89,,,,
27,-,Laurent Garnier,The Man With the Red Face (Video),-,5,38,,,,
28,-,Harsh Symmetry,Mirror Twin,-,28,1,,,,
29,-,Per QX & Paramour,Ready 4 This,-,29,1,,,,
30,-,Mark With a K,Oasis,-,30,4,,,,
31,down,Joost & DJ Klingelton,Europapa (Ringtone),30,1,2,,,,
32,-,Moderna,Filter Me,-,32,1,,,,
33,-,SNAJDER & Josie Sandfeld,Breath,-,33,1,,,,
34,-,Lauren Mia,Frisson,-,34,1,,,,
35,-,Tom VR,Acheless Vip,-,35,1,,,,
36,down,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),1,1,10,,,,
37,-,NIVIRO & Diandra Faye,Orphic Night,-,37,1,,,,
38,-,Skan & Krale,No Glory (Instrumental),-,38,1,,,,
39,-,Kid Simius,The Flute Song (Paul Kalkbrenner Remix),-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,10,,,,
41,-,Risk Assessment,Like This Like That ! (Risk Assessment Roasted Mix),-,41,1,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,22,,,,
43,-,Karmina Dai & Generoco,In the Music (Hotmood Remix),-,43,1,,,,
44,-,"Moderna, Johnny Klimek & Tom Tykwer",Bullet Time  (Moderna Remix),-,44,1,,,,
45,-,Salut C'est Cool,Techno toujours pareil,-,8,17,,,,
46,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,8,1,,,,
47,down,Party Harders & The Subs,The Pope of Dope,6,3,198,,,,
48,-,Loginhdi & Loggie,Be With You (Sped Up),-,48,1,,,,
49,-,Compact Disk Dummies,The Signal,-,49,1,,,,
50,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,165,,,,
51,-,Lotic,Emergency,-,51,1,,,,
52,-,CLZOO Beats & Talmo,Tête de neuille frère,-,52,1,,,,
53,-,Omegaman,Super Hi-Fi Funk (B-Team Remix),-,53,1,,,,
54,-,Björk & ROSALÍA,Oral,-,54,1,,,,
55,-,oxycodone & B Murph,Moving On,-,55,1,,,,
56,-,Meduza,Friends (ARTBAT Remix),-,56,1,,,,
57,-,Loggie & Loginhdi,Be with You (feat. TeraBrite),-,57,1,,,,
58,-,"Suray, Tyrvnt & Salah Hammadi",Bya Wla Bih (Extended Mix),-,58,1,,,,
59,-,Prana Flow,Set Me Free (Extended Mix),-,59,1,,,,
60,-,Xompax,Blinded,-,60,1,,,,
61,-,Joujouka,Invade 02,-,61,1,,,,
62,-,Prana Flow,Hyper (Extended Mix),-,62,1,,,,
63,-,Martin Solveig,Rejection,-,63,1,,,,
64,-,Taylor Savvy,She's Got It,-,64,1,,,,
65,-,Tastexperience,Magic Friend,-,65,1,,,,
66,-,"Laurel Halo, Bendik Giske, Lucy Railton & James Underwood",Earthbound,-,66,1,,,,
67,-,Sinisa Tamamovic,Sand,-,67,1,,,,
68,-,From House To Disco,Ode,-,68,1,,,,
69,-,Compact Disk Dummies,Underwater,-,69,1,,,,
70,-,Natural Rhythm,Are You There?,-,70,1,,,,
71,-,KZA,Gothenergy,-,71,1,,,,
72,-,Compact Disk Dummies,Where We Go (Calypso),-,5,1,,,,
73,-,PALØ & SMBG,Makin' Money Solo,-,73,1,,,,
74,-,Theo Parrish,Solitary Flight,-,74,1,,,,
75,-,FLEXXONE Beats,Sigma,-,75,1,,,,
76,-,Nmesh,Keep / This /,-,76,1,,,,
77,-,Higher Grounds Gathering & Kühl,Gravity,-,77,1,,,,
78,-,"Higher Grounds Gathering, Mastuh, Auxlee & gh6stnote",War,-,78,1,,,,
79,-,Krtm,Black Widow (feat. TWAN),-,79,1,,,,
80,down,Sia,Clap Your Hands,20,11,111,,,,
81,-,Vive la Fête,Petit Colibri,-,81,1,,,,
82,-,Jun Takahashi,Rainbow Children,-,82,1,,,,
83,-,San Holo,Light (Loosid Remix),-,83,1,,,,
84,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,17,76,,,,
85,-,Jones & Stephenson,The First Rebirth (Original Mix),-,30,3,,,,
