Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Tiësto,Traffic,4,1,207,,,,
3,up,Party Harders & The Subs,The Pope of Dope,5,3,181,,,,
4,-,Fred again.. & Baby Keem,leavemealone,-,2,1,,,,
5,up,Petit Biscuit,Sunset Lover,8,2,162,,,,
6,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,2,145,,,,
7,up,Låpsley,Hurt Me,11,5,140,,,,
8,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,140,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,13,7,128,,,,
10,up,Tiësto,Adagio for Strings,14,1,112,,,,
11,up,DJ Joss,I Wanna See You (feat. Tokafun),15,10,108,,,,
12,up,Samim,Heater (Radio Edit),16,8,104,,,,
13,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),19,13,93,,,,
14,up,The Subs,Trapped (feat. Colonel Abrams),20,10,97,,,,
15,up,Sia,Clap Your Hands,21,11,93,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],18,5,7,,,,
17,-,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam (Cherry Cherry Boom Boom Remix),-,17,1,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),2,1,194,,,,
19,-,The Subs,Kiss My Trance (Radio Edit),-,3,148,,,,
20,down,The Subs,The Face of the Planet,3,2,195,,,,
21,up,The Egg,Walking Away (Tocadisco Rmx) ,24,15,79,,,,
22,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),6,2,152,,,,
23,-,Kölsch,Grey,-,8,117,,,,
24,down,Flume,Never Be Like You (feat. Kai),7,4,133,,,,
25,down,Laurent Garnier,The Man With the Red Face (Video),9,5,24,,,,
26,up,Paul Kalkbrenner,Feed Your Head,27,1,113,,,,
27,-,Argy & Omnya,Aria,-,2,9,,,,
28,down,Ofenbach,Be Mine,17,9,93,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,17,61,,,,
30,up,The Cinematic Orchestra,To Build a Home,62,10,76,,,,
31,-,Kalya Scintilla,The Heart Knows the Way (feat. Eve de Voke),-,31,1,,,,
32,-,Emilio La Casse,Mutwa Kala,-,32,1,,,,
33,-,Disclosure,We Were In Love (Leo Pol Remix),-,33,1,,,,
34,-,"Vanthe, AWON & Melrose Avenue",Deep End,-,34,1,,,,
35,-,PARANOiD DJ,Just Look My Way (Stolas' lament),-,35,1,,,,
36,-,Master Minded,Standing Strong,-,36,1,,,,
37,-,The Serfs,Electric Like an Eel,-,37,1,,,,
38,-,Yeahman,Gli-F4,-,38,1,,,,
39,-,MEUTE,LoCKeDoWN2,-,39,1,,,,
40,-,"Coffeeshop, Thatsimo & Stella Key",Hypnotized,-,40,1,,,,
41,-,The Serfs,Club Deuce,-,41,1,,,,
42,-,Setsubun Bean Unit,Gujo Ondo,-,42,1,,,,
43,-,Coma,The Same,-,43,1,,,,
44,-,Portishead,Machine Gun,-,44,1,,,,
45,-,Terrace Martin & 24kGoldn,Madness,-,45,1,,,,
46,down,Used & Jamie McCool,You Say,25,7,11,,,,
47,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,23,2,,,,
48,-,Salomea & Salami Rose Joe Louis,Outdoors (Salami Rose Joe Louis Rework),-,48,1,,,,
49,-,Fox Stevenson,Love the Day,-,49,1,,,,
50,-,Leæther Strip,Eisbär,-,50,1,,,,
51,-,16 Bit Lolita's & Stef Vrolijk,Between U,-,51,1,,,,
52,-,Leæther Strip,You Spin Me Round (Like a Record),-,52,1,,,,
53,-,Tristan Arp,Beamed In,-,53,1,,,,
54,-,"Kelela, Flexulant, BAMBII, RAHRAH GABOR & Brazy",Closure (Flexulant X Bambii Remix feat. Rahrah Gabor & Brazy),-,54,1,,,,
55,-,FISHER,Crowd Control (Extended Mix),-,55,1,,,,
56,-,Yuto Takei,Water Index 92,-,56,1,,,,
57,-,Dr. Feel & Philasande,Wafika,-,57,1,,,,
58,-,Tramuntana,The Rose,-,58,1,,,,
59,-,M3B8,Monkey Riddim,-,59,1,,,,
60,-,Iloumé,Cosmo,-,60,1,,,,
61,-,"Øneheart, reidenshi & KUTE",snowfall (KUTE Remix),-,61,1,,,,
62,-,reidenshi,It feels like I've forgotten something,-,62,1,,,,
63,-,Hermanez & Lost Desert,Cyan Session,-,63,1,,,,
64,-,"Oyubi, Fetus",Xanthine,-,64,1,,,,
65,-,Penera,Business Techno Anthem (W.A.C. Remix),-,65,1,,,,
66,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),63,5,56,,,,
