Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Fred again.. & Baby Keem,leavemealone,4,2,2,,,,
3,down,Tiësto,Traffic,2,1,208,,,,
4,down,Party Harders & The Subs,The Pope of Dope,3,3,182,,,,
5,up,The Subs,Kiss My Trance (Radio Edit),19,3,149,,,,
6,down,Petit Biscuit,Sunset Lover,5,2,163,,,,
7,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],6,2,146,,,,
8,down,Låpsley,Hurt Me,7,5,141,,,,
9,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],8,6,141,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,7,129,,,,
11,up,Kölsch,Grey,23,8,118,,,,
12,down,Tiësto,Adagio for Strings,10,1,113,,,,
13,down,DJ Joss,I Wanna See You (feat. Tokafun),11,10,109,,,,
14,down,Samim,Heater (Radio Edit),12,11,105,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,5,8,,,,
16,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),13,13,94,,,,
17,down,The Subs,Trapped (feat. Colonel Abrams),14,12,98,,,,
18,-,Cut Off & Robert Delaney,All the World's a Slave,-,18,1,,,,
19,down,Sia,Clap Your Hands,15,13,94,,,,
20,-,Used,Limelight,-,20,1,,,,
21,up,The Egg,Walking Away (Tocadisco Rmx) ,21,15,80,,,,
22,-,VIVAY,528hz - BANDEE Remix,-,22,1,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,17,62,,,,
24,up,Paul Kalkbrenner,Feed Your Head,26,1,114,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,10,77,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),18,1,195,,,,
27,down,The Subs,The Face of the Planet,20,2,196,,,,
28,down,Laurent Garnier,The Man With the Red Face (Video),25,5,25,,,,
29,-,Chromeo,Bedroom Calling pt. 2 (feat. The-Dream),-,29,1,,,,
30,down,Ofenbach,Be Mine,28,12,94,,,,
31,-,RuPaul,Baby Doll,-,31,1,,,,
32,up,Used & Jamie McCool,You Say,46,7,12,,,,
33,-,Eloq,Alarmed,-,33,1,,,,
34,-,Christian Löffler & Malou,Roused,-,34,1,,,,
35,-,Crimewave,Aftermath (feat. Deft) [Deft Remix],-,35,1,,,,
36,down,Argy & Omnya,Aria,27,2,10,,,,
37,-,Disfreq,Find U,-,37,1,,,,
38,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,38,1,,,,
39,-,MotherEarth,Pulsate,-,39,1,,,,
40,-,Daniel Avery,Drone Logic (2023 Redux),-,40,1,,,,
41,-,Ólafur Arnalds & Nils Frahm,Four (Rival Consoles Remix),-,41,1,,,,
42,-,Øneheart & reidenshi,snowfall (Sped Up),-,34,2,,,,
43,-,Solee,Tanz Der Planeten,-,43,1,,,,
44,-,Mild Minds & edapollo,Everything (Sonnee Remix),-,44,1,,,,
45,-,DJ Serg,Pimp,-,45,1,,,,
46,-,Border One,Third Vision,-,46,1,,,,
47,-,Micky,Ghost,-,47,1,,,,
48,-,Solee,Euphoria,-,48,1,,,,
49,-,Marie Vaunt,Dark Room (Extended Mix),-,49,1,,,,
50,-,Gorje Hewek,Peace Symphonies,-,50,1,,,,
51,-,DJ Dextro,Raid,-,51,1,,,,
52,-,Curtis Cole,Saturn,-,52,1,,,,
53,-,Verboten Berlin,You Said No,-,53,1,,,,
54,-,Mik Santoro,A Distant Place,-,54,1,,,,
55,-,VIVAY,Scirmish (Ogmah Remix),-,55,1,,,,
56,-,Underworld,denver luna,-,56,1,,,,
57,-,ALKA,Marble Run,-,57,1,,,,
58,-,Girl Talk,Friday Night,-,58,1,,,,
59,-,Azoto,Soft Emotion,-,59,1,,,,
60,-,Groove P,Are They Real (Extended Mix),-,60,1,,,,
61,-,Zero & Flava D,On My Line,-,61,1,,,,
62,-,VIVAY,Scirmish (INSECT Remix),-,62,1,,,,
63,-,A.Losa & Nomeli,The Rhythm of the Night,-,63,1,,,,
64,-,VIVAY,528Hz (RZVX Remix),-,64,1,,,,
65,-,"Mina, Dee Traits & Omagoqa",Bounce Shandisi,-,65,1,,,,
66,-,8-Bit Arcade,Engelbewaarder (8-Bit Computer Game Version),-,66,1,,,,
67,-,Capoon,Altaj,-,67,1,,,,
68,-,Teide Garcia,Breeze,-,68,1,,,,
69,-,VIVAY,528Hz,-,69,1,,,,
70,-,エイフェックス・ツイン,Ptolemy,-,70,1,,,,
71,-,Teide Garcia,Ibiza Tennis,-,71,1,,,,
72,-,Big Gigantic,Love Unlimited (feat. Harold O'Neal),-,72,1,,,,
73,-,Big Gigantic & MOONZz,Future’s All I See,-,73,1,,,,
74,-,THE DAWLESS,Dr Moog (Kovyazin D Gagarinsky on Acid Remix),-,74,1,,,,
75,-,Amp Fiddler & Waajeed,Energy (Waajeed's Doughboy Mix),-,75,1,,,,
76,-,Carlos Agraz & Frannz,Buyani,-,76,1,,,,
77,-,Marvel83',June 87 (Live mix),-,77,1,,,,
78,-,The G,Dreamtime,-,78,1,,,,
79,-,Big Gigantic,St. Lucia (feat. Felly),-,79,1,,,,
80,-,Teklife,I'm Your Father (feat. Traxman),-,80,1,,,,
81,-,Nelson Leeroy,Song For Guy (Radio Edit),-,81,1,,,,
82,-,Big Gigantic,Free Your Mind (feat. Jennifer Hartswick),-,82,1,,,,
83,-,AnantaSound,Strait,-,83,1,,,,
84,-,Audio Units,Stuxnet,-,84,1,,,,
85,-,Android Automatic,Beyond the Unknown,-,85,1,,,,
86,-,Dj Sketch & DJ ASIF AK,Welcome to Jungle,-,86,1,,,,
87,-,Cut Off,Go Far,-,87,1,,,,
88,-,Cut Off,Maybe One Day,-,88,1,,,,
89,-,Makoto,My Soul (John B Remix),-,89,1,,,,
90,-,Kalax,Night Dreamer,-,90,1,,,,
91,-,softy,time to be with you (feat. Jword & Hayne),-,91,1,,,,
92,-,GUNSHIP,Rise the Midnight Girl,-,92,1,,,,
93,-,Eskimotion,Home,-,93,1,,,,
94,-,DJ Romain & Jon Cutler,De Ja Vu (feat. Jeannie Hopper) [Roots Main Mix],-,94,1,,,,
95,-,Death & Rebirth & Arkana,Kodama,-,95,1,,,,
96,-,Sun Electric,Sonification,-,96,1,,,,
97,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,80,,,,
98,-,Robert Natus,Reispfanne,-,98,1,,,,
