Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milk Bar & Sister Sledge,Lost in Music 2K23,1,1,3,,,,
2,up,Virtual Zone,Zillion Heaven,2,1,18,,,,
3,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,1,,,,
4,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],16,2,111,,,,
5,up,The Subs,The Face of the Planet,7,2,161,,,,
6,up,Tiësto,Traffic,8,1,173,,,,
7,up,The Subs,Kiss My Trance (Radio Edit),11,3,124,,,,
8,up,Flume,Never Be Like You (feat. Kai),12,4,103,,,,
9,up,Petit Biscuit,Sunset Lover,15,2,131,,,,
10,up,Låpsley,Hurt Me,17,5,108,,,,
11,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],18,6,106,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,19,7,94,,,,
13,up,Kölsch,Grey,22,8,87,,,,
14,down,Rudimental,Feel the Love (feat. John Newman),3,1,160,,,,
15,down,Tiësto,Adagio for Strings,5,1,78,,,,
16,down,Party Harders & The Subs,The Pope of Dope,9,3,153,,,,
17,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),10,2,120,,,,
18,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,74,,,,
19,-,Kasper Koman,Fruit,-,19,1,,,,
20,-,MONTMARTRE,L’AMOUR (Love is what we need),-,20,1,,,,
21,-,"Klangkarussell, LissA & Read the News",Sight of You (Read the News Remix),-,21,1,,,,
22,-,Chloé (Thévenin),Warm gun,-,22,1,,,,
23,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,27,,,,
24,-,Ofenbach & SVEA,Body Talk,-,19,4,,,,
25,-,PRIZM,Everywhere,-,25,1,,,,
26,-,Sisco Kennedy,Rooftop (feat. Koffee + Kandee),-,26,1,,,,
27,up,Samim,Heater (Radio Edit),93,8,72,,,,
28,up,Ofenbach,Be Mine,95,9,63,,,,
29,-,Forever 80,Storm (Extended Mix),-,29,1,,,,
30,-,Thunderball,Bonzai Channel One (Original Mix),-,1,7,,,,
31,-,Koffee + Kandee,How Would We Know (feat. Sisco Kennedy),-,31,1,,,,
32,-,Ben Sloan,Philistine,-,32,1,,,,
33,-,Waajeed,Motor City Madness,-,33,1,,,,
34,down,"Fred again.., Skrillex & Four Tet",Baby again..,4,1,5,,,,
35,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),99,13,61,,,,
36,-,Joyhauser,Wasted (Extended Mix),-,36,1,,,,
37,-,Etienne de Crécy,Wecome (feat. The Bloody Beetroots) (The Bloody Beetroots Remix),-,37,1,,,,
38,-,ATLiens & Sara Skinner,Fading Out (feat. Sara Skinner),-,38,1,,,,
39,-,Auguste & Idd Aziz,Changilo,-,39,1,,,,
40,down,Kevin de Vries,Dance with Me,6,1,24,,,,
41,-,Virtual Zone,Heaven (Club Mix),-,13,8,,,,
42,-,Static Movement & Cosmic Flow,From Above (feat. Lydia),-,42,1,,,,
43,-,Yann Tiersen,3 8 1 16 20 5 18. 14 9 14 5 20 5 5 14,-,43,1,,,,
44,-,Orchestral Manoeuvres In the Dark,So In Love,-,44,1,,,,
45,-,Sepp,Want It,-,45,1,,,,
46,-,Leotrix,Follow Your Heart,-,46,1,,,,
47,-,VNV Nation,Wait (Single Edit),-,47,1,,,,
48,-,Beastboi.,Crossfold,-,48,1,,,,
49,-,"Melon, Zero Days & Hardstyle Fruits Music",Miss You (Extended Mix),-,49,1,,,,
50,-,DJ Dove,Sun Drenched,-,50,1,,,,
51,-,BJF,Circus,-,51,1,,,,
52,-,Vick Lavender & Spike Rebel,Vast Space & Time (Sophisticado Unreleased Organ Mix),-,52,1,,,,
53,-,Dabeull & Holybrune,You & I,-,53,1,,,,
54,-,Surmillo,Rumors (Dark Affair Remix),-,54,1,,,,
55,-,Sepp,Wherelse,-,55,1,,,,
56,-,Yves Deruyter,The Rebel (Original Mix),-,48,3,,,,
57,-,Brvtus,Larry Riddim,-,57,1,,,,
58,-,Melon & Hardstyle Fruits Music,Bad Habits (Extended Mix),-,58,1,,,,
59,-,CoH,Vivid,-,59,1,,,,
60,-,Desire Marea,Ntokozo,-,60,1,,,,
61,-,BLANDOS,Stay,-,61,1,,,,
62,-,"Melon, Thyron & Hardstyle Fruits Music",Lucid Dreams (Extended Mix),-,62,1,,,,
63,-,Athena,Bayside Groove,-,63,1,,,,
64,-,Basic Bastard,Razorsharp,-,64,1,,,,
65,-,Ho & Jennifer Cardini,Stay (Roman Flugel Remix),-,65,1,,,,
66,-,LUNATIC HOUSE SOUNDS,The Day (D.J.L.B Efficient Mix),-,66,1,,,,
67,-,Manny Evans,Vereda,-,67,1,,,,
68,-,Desire Marea,The Void,-,68,1,,,,
69,-,Tony y Not,Your Exile In My Mind,-,69,1,,,,
70,-,Desire Marea,Thokozani,-,70,1,,,,
71,-,Babert,To the Party,-,71,1,,,,
72,-,Marco Bailey,Motion Room,-,72,1,,,,
73,-,Just Jack,People People,-,73,1,,,,
74,-,Desire Marea,Self Center,-,74,1,,,,
75,-,Lenny San,Das Ego,-,75,1,,,,
76,-,Marco Bailey,Surreal Stage,-,76,1,,,,
77,-,Luke Million,"Another Brick in the Wall, Pt. 2",-,77,1,,,,
78,-,Juri Heidemann,Hesef (Kwartz Remix),-,78,1,,,,
79,-,ALMA,Chasing Highs (Felix Cartal Remix),-,79,1,,,,
80,-,Commando Koko,Landscape of Love (feat. Eosine 1re),-,80,1,,,,
81,-,Etienne de Crécy,No Brain,-,81,1,,,,
82,-,DJ Roland Clark & Urban Soul,Black In My Soul (Less Hate & Killed Kassette Remix),-,82,1,,,,
83,-,Horatio Luna,Milestones (Miles Davis Tribute),-,83,1,,,,
84,-,DJ Roland Clark & Urban Soul,Black In My Soul (Diephuis Remix),-,84,1,,,,
85,-,Fukkk Offf,I Give You Bass,-,85,1,,,,
86,-,Noize Suppressor,Overdrive,-,86,1,,,,
87,-,Noize Suppressor,Loose My Mind,-,87,1,,,,
88,-,Donovans,Yo! (Dinamics Scratched Remix) [Bonus Track],-,88,1,,,,
89,-,Noize Suppressor,The Flow,-,89,1,,,,
90,-,KOMPROMAT,Das Grab,-,73,2,,,,
91,-,Donovans,Krosscut,-,91,1,,,,
92,-,Noize Suppressor,Fuck the Washing Machine,-,92,1,,,,
93,-,Dima,Sounds of Life,-,93,1,,,,
94,-,Noize Suppressor,Party Motherfuckerz (feat. MC Syco),-,94,1,,,,
95,-,Noize Suppressor,Pole Position,-,95,1,,,,
96,-,Lokke,Rain in Timboektoe,-,96,1,,,,
97,-,FiNCH ASOZiAL,Bruder Schwester,-,97,1,,,,
98,-,Dagon,The Spirit (Summer),-,98,1,,,,
99,-,The Subs,Trapped (feat. Colonel Abrams),-,10,64,,,,
100,-,La Fraicheur & Leonard de Leonard,Sang chaud (Calling Marian Remix),-,100,1,,,,
