Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Owl City,Fireflies,3,1,71,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,60,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,71,,,,
5,up,The Subs,The Face of the Planet,7,2,66,,,,
6,up,David Guetta,Baby When the Light,8,5,71,,,,
7,up,Tiësto,Traffic,9,1,66,,,,
8,down,Aili & Transistorcake,Dansu,2,2,13,,,,
9,up,Kavinsky,Odd Look (feat. The Weeknd),10,7,68,,,,
10,down,M83,Midnight City,6,1,70,,,,
11,up,Party Harders & The Subs,The Pope of Dope,49,3,59,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,8,67,,,,
13,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),14,9,52,,,,
14,down,David Guetta,Delirious,13,11,63,,,,
15,up,Kiesza,Hideaway,15,12,59,,,,
16,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],17,14,55,,,,
17,-,Eric Prydz,Opus (Four Tet Remix),-,14,54,,,,
18,up,Massive Attack,Unfinished Sympathy,18,7,55,,,,
19,down,The Chemical Brothers,Galvanize,12,11,55,,,,
20,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),24,2,41,,,,
21,up,The Subs,Kiss My Trance (Radio Edit),65,3,45,,,,
22,up,Kavinsky,Nightcall,25,20,48,,,,
23,up,Portishead,Glory Box,26,9,47,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,1,2,,,,
25,up,Massive Attack,Teardrop,27,14,45,,,,
26,up,Petit Biscuit,Sunset Lover,28,2,59,,,,
27,up,The Swiss,Bubble Bath,29,24,44,,,,
28,up,Starley,Call on Me (Ryan Riback Remix),30,25,36,,,,
29,down,C2C,Happy (feat. Derek Martin),23,13,51,,,,
30,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],32,2,41,,,,
31,up,Låpsley,Hurt Me,33,5,37,,,,
32,up,Redlight,Get Out My Head (Radio Edit),34,28,38,,,,
33,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],35,6,37,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,36,7,31,,,,
35,down,C2C,Down the Road,31,18,34,,,,
36,up,The Avener & Kadebostany,Castle in the Snow,37,17,35,,,,
37,up,Sugababes,Push the Button,38,35,28,,,,
38,down,Röyksopp,What Else Is There?,22,17,49,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,3,41,,,,
40,down,Compact Disk Dummies,The Reeling,39,2,32,,,,
41,up,Buscemi,Bollywood Swing King,41,37,32,,,,
42,up,Kölsch,Grey,42,8,31,,,,
43,up,DJ Joss,I Wanna See You (feat. Tokafun),43,10,27,,,,
44,up,Buscemi,Sahib Balkan,45,41,29,,,,
45,up,Ofenbach,Be Mine,46,9,23,,,,
46,up,The Avener,Fade Out Lines,51,4,58,,,,
47,up,Moby,Porcelain,53,33,27,,,,
48,down,Tiësto,Adagio for Strings,16,1,26,,,,
49,down,The Chemical Brothers,Go,40,33,34,,,,
50,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),50,13,22,,,,
51,up,The Subs,Trapped (feat. Colonel Abrams),52,10,25,,,,
52,up,The Cinematic Orchestra,To Build a Home,58,10,25,,,,
53,up,Sia,Clap Your Hands,54,11,25,,,,
54,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,52,16,,,,
55,up,Christabelle & Lindstrøm,Lovesick,60,53,22,,,,
56,up,Confetti's,The Sound of C (Remastered Extended Mix),63,56,16,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,64,55,17,,,,
58,up,The Prodigy,Firestarter,79,37,18,,,,
59,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,43,,,,
60,down,Crystal Castles,Not In Love,59,52,18,,,,
61,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,17,14,,,,
62,-,Dick Annegarn,Bruxelles,-,51,1,,,,
63,-,Sébastien Léger,Stevie,-,63,1,,,,
64,-,Robert Fripp,Music for Quiet Moments 46 - Elegy (Nashville 1 Mar 2006),-,64,1,,,,
65,-,Mab,Visceral,-,65,1,,,,
66,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,66,1,,,,
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,2,8,,,,
68,-,Sébastien Léger,Firefly,-,68,1,,,,
69,-,A*M*E,Rej,-,69,1,,,,
70,up,The Prodigy,No Good (Start the Dance),77,58,17,,,,
71,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,54,,,,
72,-,India Jordan,And Groove (Edit),-,72,1,,,,
73,-,Jarami,Post Mates (feat. Cautious Clay),-,73,1,,,,
74,-,Aili & Transistorcake,Dansu (Instrumental),-,74,1,,,,
75,up,David Guetta,Tomorrow Can Wait,82,60,18,,,,
76,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,28,,,,
77,-,Modern Modern Life,London Wants You There,-,77,1,,,,
78,-,Broken Iris,Clouded Son,-,78,1,,,,
79,-,Muzi,Sondela Forever,-,79,1,,,,
80,-,Crystal Castles,Birds,-,80,1,,,,
81,-,Matteo Brancaleoni,Fly Away with Me,-,81,1,,,,
82,-,Matias Faint,Ketazord (Original Mix),-,82,1,,,,
83,-,TOR,Foxglove,-,83,1,,,,
84,-,Reece Cox,Emotion 1 (Call Super Remix),-,84,1,,,,
85,-,Ely Bruna,Clouds Across the Moon,-,85,1,,,,
86,-,Scratcha DVA & Karen Nyame KG,Baga Dms,-,86,1,,,,
87,-,Jacana People,Fara,-,87,1,,,,
88,-,L'Impératrice,Peur des filles (Montmartre Remix),-,88,1,,,,
89,-,Fake Blood,Mars,-,58,11,,,,
90,-,Leon Vynehall,Ecce! Ego!,-,90,1,,,,
91,-,KTrek,Sierra,-,91,1,,,,
92,-,Lammy Bruyns Combo,Chez Jacquet (Live),-,92,1,,,,
93,-,Gerhard Trede,Electronic Fields 14,-,93,1,,,,
94,-,Disco Polo Band,Jesteś Szalona,-,94,1,,,,
95,down,Status Quo,In the Army Now,81,56,18,,,,
96,down,Moloko,Sing It Back (Boris Dlugosch Mix),83,41,15,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,52,,,,
98,down,Pakito,Living on Video (Radio Edit),48,48,17,,,,
99,down,Rusko,Everyday,84,61,14,,,,
100,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),95,5,13,,,,
