Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,2,1,3,,,,
2,down,Owl City,Fireflies,1,1,19,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,19,,,,
4,up,Faithless,God Is a DJ,5,2,19,,,,
5,-,Claptone & Mylo,Drop the Pressure,-,2,1,,,,
6,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),8,4,19,,,,
7,up,M83,Midnight City,7,1,19,,,,
8,up,The Subs,The Face of the Planet,10,2,19,,,,
9,up,M.I.A.,Paper Planes,12,6,19,,,,
10,-,Flume,The Difference (feat. Toro y Moi),-,10,1,,,,
11,down,Faithless,Insomnia (Monster Mix),6,2,19,,,,
12,up,Tiësto,Traffic,15,1,19,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),16,7,19,,,,
14,-,Years & Years,King (Acoustic),-,6,11,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,8,19,,,,
16,up,Party Harders & The Subs,The Pope of Dope,18,3,19,,,,
17,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),19,9,14,,,,
18,up,David Guetta,Delirious,20,11,19,,,,
19,up,Kiesza,Hideaway,21,12,19,,,,
20,up,Eric Prydz,Opus (Four Tet Remix),22,14,17,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,19,,,,
22,down,C2C,Happy (feat. Derek Martin),13,13,19,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),24,16,19,,,,
24,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),27,2,17,,,,
25,up,The Subs,Kiss My Trance (Radio Edit),28,3,18,,,,
26,down,David Guetta,Baby When the Light,9,5,19,,,,
27,up,The Chemical Brothers,Galvanize,33,11,19,,,,
28,up,Kavinsky,Nightcall,30,20,18,,,,
29,down,Röyksopp,What Else Is There?,26,17,19,,,,
30,up,Massive Attack,Unfinished Sympathy,34,7,19,,,,
31,up,Kid Noize,Blow It Up,60,5,2,,,,
32,-,Porter Robinson,Something Comforting,-,32,1,,,,
33,up,The Swiss,Bubble Bath,38,24,18,,,,
34,up,Petit Biscuit,Sunset Lover,42,2,18,,,,
35,up,Starley,Call on Me (Ryan Riback Remix),43,25,15,,,,
36,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],44,2,19,,,,
37,up,Låpsley,Hurt Me,51,5,15,,,,
38,up,Redlight,Get Out My Head (Radio Edit),52,28,16,,,,
39,down,Elderbrook,Numb,35,1,2,,,,
40,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],53,6,15,,,,
41,-,Four Tet,Something in the Sadness,-,41,1,,,,
42,down,Portishead,Glory Box,11,9,19,,,,
43,down,Massive Attack,Teardrop,39,14,19,,,,
44,-,Kink,The Beauty (feat. Rachel Row),-,44,1,,,,
45,-,Four Tet,School,-,45,1,,,,
46,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),56,11,2,,,,
47,down,The Avener,Fade Out Lines,45,4,17,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,100,7,14,,,,
49,-,Mind Against,Walking Away,-,49,1,,,,
50,down,ケミカル・ブラザーズ,DO IT AGAIN,14,4,10,,,,
51,-,Years & Years,Shine,-,29,9,,,,
52,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,52,1,,,,
53,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,15,,,,
54,-,Sugababes,Push the Button,-,35,7,,,,
55,-,C2C,Down the Road,-,18,13,,,,
56,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),79,26,9,,,,
57,up,Compact Disk Dummies,The Reeling,99,2,14,,,,
58,-,The Chemical Brothers,Go,-,33,13,,,,
59,-,Buscemi,Bollywood Swing King,-,37,11,,,,
60,-,Kölsch,Grey,-,8,11,,,,
61,-,Faithless,We Come 1 (Radio Edit),-,38,10,,,,
62,-,Four Tet,Baby,-,31,3,,,,
63,-,John Roberts,Eyeline Match,-,63,1,,,,
64,-,Maribou State,Mother,-,34,1,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),32,5,10,,,,
66,-,Monvol,No Future,-,66,1,,,,
67,-,Andre Polar,Aurora (Radio Edit),-,67,1,,,,
68,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,11,1,,,,
69,-,Liquid Bloom,Jaguar Dreaming (feat. Ixchel Prisma) [Drumspyder Remix],-,69,1,,,,
70,-,Sufjan Stevens & Lowell Brams,Climb That Mountain,-,70,1,,,,
71,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],31,14,18,,,,
72,-,Simply Red,Holding Back the Years,-,72,1,,,,
73,down,Rudimental,Feel the Love (feat. John Newman),3,1,14,,,,
74,-,Stardust,Music Sounds Better with You,-,18,3,,,,
75,-,Buscemi,Sahib Balkan,-,41,9,,,,
76,-,Four Tet,Love Salad,-,76,1,,,,
77,-,Landser,Happy (feat. Joana Desfosses),-,77,1,,,,
78,-,Krankk,Don't Forget (feat. Manga Saint Hilare & Coco),-,78,1,,,,
79,-,Henk Meeuwsen,Tarier pâtre - Saxicola rubicola,-,79,1,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,5,,,,
81,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,55,4,,,,
82,-,twocolors,Never Done This,-,82,1,,,,
83,-,Nature Chillout,Save Our Oceans,-,83,1,,,,
84,-,Yaeji,WAKING UP DOWN,-,84,1,,,,
85,-,Jojo Effect,Nights in White Satin,-,85,1,,,,
86,-,Shallou & Zachary Knowles,Mutual Love,-,86,1,,,,
87,-,The Avener & Kadebostany,Castle in the Snow,-,17,14,,,,
88,-,Jojo Effect,More or Less (feat. Iain Mackenzie),-,88,1,,,,
89,-,Juche,Nightline,-,89,1,,,,
90,-,Muqata'a,Uru Salem (feat. Mehdi Haddab & Walaa Sbait),-,90,1,,,,
91,-,G Flame & Mr. G,Hope,-,91,1,,,,
92,-,w/out,I'm Fine,-,92,1,,,,
93,-,Dpat,Exhale,-,93,1,,,,
94,-,Jojo Effect,You're the Love,-,94,1,,,,
95,-,Miss Sunshine,Perspective,-,95,1,,,,
96,-,Samim,Heater (Radio Edit),-,8,7,,,,
97,-,Ofenbach,Be Mine,-,9,6,,,,
98,-,Moby,Porcelain,-,33,7,,,,
99,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,7,,,,
100,-,The Subs,Trapped (feat. Colonel Abrams),-,10,7,,,,
