Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,2,1,17,,,,
2,up,Virtual Zone,Zillion Heaven,7,1,9,,,,
3,down,Duck Sauce,Barbra Streisand,1,1,83,,,,
4,up,Owl City,Fireflies,8,1,168,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),3,1,151,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,168,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,83,,,,
8,up,David Guetta,Baby When the Light,12,5,167,,,,
9,up,The Subs,The Face of the Planet,13,2,151,,,,
10,up,Tiësto,Traffic,15,1,163,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),16,7,162,,,,
12,down,M83,Midnight City,11,1,167,,,,
13,up,Party Harders & The Subs,The Pope of Dope,17,3,145,,,,
14,up,Kiesza,Hideaway,19,12,147,,,,
15,up,David Guetta,Delirious,18,11,154,,,,
16,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],20,14,138,,,,
17,up,Eric Prydz,Opus (Four Tet Remix),21,14,134,,,,
18,up,Massive Attack,Unfinished Sympathy,22,7,140,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),24,15,131,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,130,,,,
21,up,Röyksopp,What Else Is There?,25,17,127,,,,
22,up,C2C,Happy (feat. Derek Martin),27,13,129,,,,
23,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum (Lost Frequencies Short Remix),6,6,3,,,,
24,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,111,,,,
25,up,The Subs,Kiss My Trance (Radio Edit),29,3,115,,,,
26,up,Flume,Never Be Like You (feat. Kai),30,4,95,,,,
27,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),32,26,82,,,,
28,up,Portishead,Glory Box,31,9,115,,,,
29,down,Fred again..,Delilah (pull me out of this),5,1,16,,,,
30,-,Virtual Zone,Heaven,-,23,5,,,,
31,up,Tocadisco,Morumbi,45,31,36,,,,
32,up,Massive Attack,Teardrop,39,14,107,,,,
33,-,Mose & Danit,Guacamayo (Mose Remix),-,33,1,,,,
34,down,The Chemical Brothers,Galvanize,26,11,139,,,,
35,up,Disclosure,Latch (Live),95,17,89,,,,
36,-,David Amo & Julio Navas,3 Days and 3 Nights,-,36,1,,,,
37,up,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),77,37,3,,,,
38,-,Virtual Zone,Virtual Zone (Club Mix),-,28,3,,,,
39,-,Virtual Zone,Heaven (Club Mix),-,13,4,,,,
40,-,Al Gromer Khan,Tantra Drums,-,40,1,,,,
41,up,"Skrillex, Fred again.. & Flowdan",Rumble,68,2,3,,,,
42,-,saria,Lune,-,42,1,,,,
43,-,Hypho,Gone Past (Instrumental),-,43,1,,,,
44,-,Solomon Keys,Blue Sway,-,44,1,,,,
45,-,Matteo Tura,Dobermann,-,45,1,,,,
46,-,Aim,From Here to Fame (feat. YZ) [Remastered],-,46,1,,,,
47,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,7,,,,
48,-,Bonobo & Jacques Greene,Fold,-,48,1,,,,
49,-,Al Gromer Khan,Kula,-,49,1,,,,
50,-,Made By Pete & Zoe Kypri,Horizon Red,-,50,1,,,,
51,-,Lust for Youth,Lungomare,-,51,1,,,,
52,-,"always centered at night, Moby & Gaidaa",Transit,-,28,1,,,,
53,-,Solomon Keys,Awe Os,-,53,1,,,,
54,-,kangding ray,Transitional Ballistics,-,54,1,,,,
55,-,Ibara,Comment Ne Pas Te Louer ( Remix ),-,55,1,,,,
56,-,Jack Garratt,No Good Without You,-,56,1,,,,
57,-,Praga Khan,Dreamcatcher,-,57,1,,,,
58,-,Anders Manga,Welcome to Darkness,-,58,1,,,,
59,-,Solomon Keys,Flower Down,-,59,1,,,,
60,-,Siloppil,Grecale,-,60,1,,,,
61,-,Mariah,Shinzo No Tobira,-,61,1,,,,
62,down,Petit Biscuit,Sunset Lover,33,2,123,,,,
63,down,The Swiss,Bubble Bath,34,24,107,,,,
64,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,2,101,,,,
65,-,MXRGX,Constellation,-,65,1,,,,
66,-,Tara Clerkin Trio,Exquisite Corpse 1,-,66,1,,,,
67,-,Fango,Babuke,-,67,1,,,,
68,-,Avalon Emerson,Sandrail Silhouette,-,68,1,,,,
69,-,Nia Archives,Conveniency,-,69,1,,,,
70,down,Låpsley,Hurt Me,36,5,99,,,,
71,down,Redlight,Get Out My Head (Radio Edit),37,28,97,,,,
72,-,Mobiius,Inside,-,72,1,,,,
73,-,"always centered at night, Moby & Aynzli Jones",Medusa,-,73,1,,,,
74,-,Herr Lang,Unterwegs,-,74,1,,,,
75,-,Christian S.,Time,-,75,1,,,,
76,-,Fred Nasen,Gravity,-,76,1,,,,
77,-,"DJ Maiwen, Guaracha & Snaktak",AY AY VS AY AY,-,77,1,,,,
78,-,Oslo Karamell,Kvirrevitt,-,78,1,,,,
79,-,Martin Roth,Just Sine Waves,-,79,1,,,,
80,-,Michael FK,Starburst,-,80,1,,,,
81,-,Kaleema,Portales (Ohxala Remix),-,81,1,,,,
82,-,Fango,Mamuke,-,82,1,,,,
83,-,"DJ ACIZ, Kory Cruz, Eric villa, Fer valencia & Cesar Ch.",Noche Loca,-,83,1,,,,
84,-,Martin Roth,Sad Juno,-,84,1,,,,
85,-,Tara Clerkin Trio,Hellenica,-,85,1,,,,
86,-,Christian Nielsen,Glitch Itch,-,86,1,,,,
87,-,Ruffneck,Everybody Be Somebody (Mousse T's Back in the Days Mix),-,87,1,,,,
88,down,Years & Years,King (Acoustic),56,6,99,,,,
89,-,Martin Roth,Night Child,-,89,1,,,,
90,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum (Lost Frequencies Extended Remix),-,86,1,,,,
91,-,Helly Larson & Riccicomoto,Moving Dub (Deep Spelle Remix),-,91,1,,,,
92,-,Murcof,Hugo I,-,92,1,,,,
93,-,Samu.l,Restless Dreams (Shall Ocin Remix),-,93,1,,,,
94,-,Martin Roth & Tom Ashbrook,Sine Waves,-,94,1,,,,
95,-,Soul Button,Ojas (Clawz SG Remix),-,95,1,,,,
96,-,Martin Roth,Mono No Aware,-,96,1,,,,
97,-,Michael FK,Awake,-,97,1,,,,
98,-,Persia Beatz,Sarani (Asian Cut),-,98,1,,,,
99,down,The Avener,Fade Out Lines,54,4,139,,,,
100,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],38,6,96,,,,
