Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),3,1,6,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,6,,,,
3,down,Kungs,Clap Your Hands,1,1,19,,,,
4,up,Owl City,Fireflies,6,1,137,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),7,1,121,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,137,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,52,,,,
8,up,David Guetta,Baby When the Light,11,5,136,,,,
9,up,The Subs,The Face of the Planet,37,2,125,,,,
10,up,Tiësto,Traffic,13,1,132,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),14,7,131,,,,
12,up,Kelis,Acapella (Dave Audé Club Dub Remix),15,7,102,,,,
13,up,Party Harders & The Subs,The Pope of Dope,16,3,114,,,,
14,up,David Guetta,Delirious,17,11,123,,,,
15,up,Kiesza,Hideaway,18,12,116,,,,
16,down,M83,Midnight City,10,1,136,,,,
17,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],20,14,109,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),19,14,104,,,,
19,up,Massive Attack,Unfinished Sympathy,21,7,109,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,100,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),22,15,100,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,5,77,,,,
23,up,Röyksopp,What Else Is There?,24,17,96,,,,
24,up,C2C,Happy (feat. Derek Martin),25,13,98,,,,
25,up,Charlotte de Witte,Doppler,58,1,50,,,,
26,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,84,,,,
27,up,The Subs,Kiss My Trance (Radio Edit),27,3,84,,,,
28,up,Kavinsky,Nightcall,28,20,87,,,,
29,up,Massive Attack,Teardrop,29,14,78,,,,
30,up,Portishead,Glory Box,30,9,85,,,,
31,down,Duck Sauce,Barbra Streisand,5,1,53,,,,
32,up,Petit Biscuit,Sunset Lover,32,2,97,,,,
33,-,Years & Years,Shine,-,29,39,,,,
34,up,The Swiss,Bubble Bath,43,24,78,,,,
35,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],34,2,75,,,,
36,up,Redlight,Get Out My Head (Radio Edit),36,28,68,,,,
37,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],35,6,68,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,41,7,61,,,,
39,up,The Chemical Brothers,Go,56,33,57,,,,
40,up,The Avener & Kadebostany,Castle in the Snow,48,17,60,,,,
41,up,C2C,Down the Road,47,18,57,,,,
42,up,Buscemi,Bollywood Swing King,85,37,55,,,,
43,up,DJ Joss,I Wanna See You (feat. Tokafun),88,10,47,,,,
44,down,Shouse,Love Tonight,38,1,54,,,,
45,up,The Chemical Brothers,Galvanize,51,11,108,,,,
46,down,Duck Sauce,Barbra Streisand (Radio Edit),40,36,22,,,,
47,up,Disclosure,Latch (Live),98,17,75,,,,
48,up,Buscemi,Sahib Balkan,100,41,49,,,,
49,up,The Avener,Fade Out Lines,90,4,112,,,,
50,-,Bicep,Meli (II),-,50,1,,,,
51,-,Nightmares On Wax,You Wish,-,51,1,,,,
52,up,Adam Port & Alan Dixon,Forms of Love,82,16,5,,,,
53,up,Sugababes,Push the Button,55,35,51,,,,
54,-,Polo & Pan,Jiminy,-,54,1,,,,
55,-,DJ Fresh & Buunshin,Dancing in the Dark,-,55,1,,,,
56,-,Virtual Zone,Heaven,-,23,1,,,,
57,down,Bicep,Glue,45,11,19,,,,
58,down,Argy,Tataki,4,1,25,,,,
59,-,Jamie xx,LET’S DO IT AGAIN,-,5,7,,,,
60,-,Lucas Barcellos,Boa Viagem,-,60,1,,,,
61,-,Crazibiza,Freak Like,-,61,1,,,,
62,-,Jungle,Keep Moving,-,7,12,,,,
63,-,Captain Bass,Dark Art,-,63,1,,,,
64,-,JÕA,Assis au soleil (Ogazumu Remix),-,64,1,,,,
65,-,Basement Jaxx,Rendez - Vu (Kryder Remix),-,65,1,,,,
66,-,Anyma & Chris Avantgarde,Consciousness,-,4,5,,,,
67,-,Portishead,We Carry On,-,67,1,,,,
68,-,Ufaze,Hole (DJ Stingray Megaparsec Mix),-,68,1,,,,
69,-,Soldout,Do It Again (feat. GOOSE),-,69,1,,,,
70,-,Luke Alessi,No Paparazzi,-,70,1,,,,
71,-,KOMPROMAT,Das Konterfei,-,71,1,,,,
72,-,F-777,Viking Arena,-,72,1,,,,
73,-,Markus Weigelt,Space Invaders,-,73,1,,,,
74,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,13,,,,
75,-,Momo Khani & Meindel,Lecture (feat. StanLei) [Yescene Extended Remix],-,75,1,,,,
76,-,Anike Ekina,Sax (Club Mix Instrumental),-,76,1,,,,
77,-,Surfface,Fizerhood,-,77,1,,,,
78,-,Brenda K. Starr,You Should Be Loving Me,-,78,1,,,,
79,-,DNGDNGDNG & Prisma,Pliegues,-,79,1,,,,
80,-,Keanler,Take You Further,-,80,1,,,,
81,-,Fred again..,Jungle,-,4,1,,,,
82,-,Project89,Bitter Sweet,-,82,1,,,,
83,-,MORÁZ (BR),You Be There,-,83,1,,,,
84,-,Dizlop,Our Moment (Extended Version),-,84,1,,,,
85,-,Emperor,Artifice,-,85,1,,,,
86,-,Nomadic,Himalaya,-,86,1,,,,
87,-,"Madism, Felix Samuel & Brendan Mills",Need You Around,-,87,1,,,,
88,-,Dutch Master,Get Up,-,88,1,,,,
89,-,Protassov,Its OK!,-,89,1,,,,
90,-,Protassov,The Ride,-,90,1,,,,
91,-,Protassov,March of 100,-,91,1,,,,
92,-,Samim,Heater (Radio Edit),-,8,39,,,,
93,up,Tocadisco,Morumbi,99,31,14,,,,
94,-,Ofenbach,Be Mine,-,9,34,,,,
95,-,Moby,Porcelain,-,33,43,,,,
96,-,Pakito,Living on Video (Radio Edit),-,48,31,,,,
97,-,Tiësto,Adagio for Strings,-,1,42,,,,
98,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,36,,,,
99,-,The Subs,Trapped (feat. Colonel Abrams),-,10,37,,,,
100,-,Sia,Clap Your Hands,-,11,35,,,,
