Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,9,,,,
2,up,The Subs,The Face of the Planet,5,2,182,,,,
3,up,Tiësto,Traffic,4,1,194,,,,
4,up,The Subs,Kiss My Trance (Radio Edit),9,3,141,,,,
5,up,Flume,Never Be Like You (feat. Kai),10,4,122,,,,
6,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,2,132,,,,
7,up,Laurent Garnier,The Man With the Red Face (Video),12,5,11,,,,
8,up,Låpsley,Hurt Me,14,5,127,,,,
9,down,Party Harders & The Subs,The Pope of Dope,6,3,170,,,,
10,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],15,6,127,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,16,7,115,,,,
12,down,Tiësto,Adagio for Strings,8,1,99,,,,
13,up,Kölsch,Grey,17,8,108,,,,
14,up,DJ Joss,I Wanna See You (feat. Tokafun),18,10,95,,,,
15,up,Ofenbach,Be Mine,20,9,80,,,,
16,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),21,13,82,,,,
17,up,The Subs,Trapped (feat. Colonel Abrams),22,10,85,,,,
18,up,Sia,Clap Your Hands,26,11,81,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),3,1,181,,,,
20,down,Fred again.. & Obongjayar,adore u,2,1,5,,,,
21,up,Fred again..,Delilah (pull me out of this),27,1,32,,,,
22,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,141,,,,
23,up,Fred again..,Jungle,29,4,12,,,,
24,-,Eater,Chamber,-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,11,2,152,,,,
26,-,Paul Kalkbrenner,Feed Your Head,-,1,102,,,,
27,down,Samim,Heater (Radio Edit),19,8,93,,,,
28,-,Si Begg,"Al - Naafiysh (The Soul) [2005, Remaster 2022]",-,28,1,,,,
29,-,Pendulum,Colourfast,-,29,1,,,,
30,-,Untitled Gear,Just Better,-,30,1,,,,
31,-,George Riley,Elixir,-,31,1,,,,
32,down,Bicep,Glue,31,11,27,,,,
33,-,Hub Lex,5th Floor,-,33,1,,,,
34,-,Vincent Lagaf',Bo le lavabo,-,34,1,,,,
35,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,38,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,52,,,,
37,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,47,,,,
38,-,DJ Swisha & Kush Jones,Star of the Story,-,38,1,,,,
39,-,Milla Pluton,Cupidonx (feat. marara kelly),-,39,1,,,,
40,-,Róisín Murphy,Hurtz So Bad,-,40,1,,,,
41,-,Virtual Zone,Virtual Zone (Club Mix),-,28,5,,,,
42,-,Seb Wery,Shooting Star,-,42,1,,,,
43,-,RetroActivity,Dust Till Dawn (House Mix),-,43,1,,,,
44,-,Travis Lake,Air,-,44,1,,,,
45,-,Desert Dwellers,"At Last, Our Refuge (The Invisible People Remix)",-,45,1,,,,
46,-,Andhim,I Hate You (Extended Mix),-,46,1,,,,
47,-,Oski,Stay the Night,-,47,1,,,,
48,-,Leopold Bär,We Kill the Flame,-,48,1,,,,
49,-,DJ Swisha & Kush Jones,OMG,-,49,1,,,,
50,-,Chancha Vía Circuito & Figura,Ze Bula (Remix),-,50,1,,,,
51,-,The Art of Noise,"A Time To Clear (It Up) [""all together now""]",-,51,1,,,,
52,-,Deborah De Luca,Give It to Me (feat. Valeria Mancini),-,52,1,,,,
53,-,Basement Jaxx,Take Me Back to Your House,-,53,1,,,,
54,-,Corgi Show,Good Morning,-,54,1,,,,
55,-,Autre Ne Veut,Play by Play,-,55,1,,,,
56,-,Duett,Network,-,56,1,,,,
57,-,The Art of Noise,"Close (To The Edit) [""altogether now""]",-,57,1,,,,
58,-,ssaliva,Gone,-,58,1,,,,
59,-,ssaliva,I Appreciate Your Concern,-,59,1,,,,
60,-,Sam Paganini,Rave,-,60,1,,,,
61,-,The Chemical Brothers,The Weight,-,61,1,,,,
62,-,Legowelt,The Nomium Syndrome,-,62,1,,,,
63,-,Mihai Popoviciu,Automat,-,63,1,,,,
64,-,Legowelt,Are you Truly Debonaire (3:57),-,64,1,,,,
65,-,Rapossa,Oriental Tales,-,65,1,,,,
66,-,Deep Forest,Sweet Lullaby Live at EMM Studio 2021 (Live 2021),-,66,1,,,,
67,-,Rapossa,Oriental Tales (Hot Oasis Remix),-,67,1,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,74,,,,
69,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,25,25,,,,
70,down,The Egg,Walking Away (Tocadisco Rmx) ,39,15,69,,,,
