Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Davidson,Work It (Soulwax Remix),14,1,12,,,,
2,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,5,,,,
3,up,RY X & Ólafur Arnalds,Oceans,32,3,2,,,,
4,down,Owl City,Fireflies,2,1,14,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,14,,,,
6,up,Faithless,God Is a DJ,6,2,14,,,,
7,up,M83,Midnight City,7,1,14,,,,
8,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),8,4,14,,,,
9,up,The Subs,The Face of the Planet,9,2,14,,,,
10,up,David Guetta,Baby When the Light,10,5,14,,,,
11,up,M.I.A.,Paper Planes,11,6,14,,,,
12,up,Faithless,Insomnia (Monster Mix),12,2,14,,,,
13,up,Tiësto,Traffic,13,1,14,,,,
14,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,14,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,14,,,,
16,up,Party Harders & The Subs,The Pope of Dope,17,3,14,,,,
17,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,9,,,,
18,up,David Guetta,Delirious,19,11,14,,,,
19,up,Kiesza,Hideaway,20,12,14,,,,
20,up,The Avener,Fade Out Lines,44,4,12,,,,
21,up,Paul Kalkbrenner,Feed Your Head,38,1,11,,,,
22,up,Eric Prydz,Opus (Four Tet Remix),22,14,12,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),3,1,11,,,,
24,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,3,,,,
25,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,11,,,,
26,up,The Chemical Brothers,Galvanize,35,11,14,,,,
27,-,Yuksek,Into the Light (feat. Isaac Delusion),-,27,1,,,,
28,down,Massive Attack,Unfinished Sympathy,23,7,14,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),24,15,14,,,,
30,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],21,14,13,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),25,16,14,,,,
32,down,C2C,Happy (feat. Derek Martin),26,13,14,,,,
33,-,Butch,Lale,-,33,1,,,,
34,-,Trikk,Movimento,-,34,1,,,,
35,-,Musumeci,Pawn Storm,-,35,1,,,,
36,-,Ditian,Forgotten April,-,36,1,,,,
37,up,Petit Biscuit,Sunset Lover,41,2,13,,,,
38,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,12,,,,
39,down,The Subs,Kiss My Trance (Radio Edit),29,3,13,,,,
40,down,Röyksopp,What Else Is There?,34,17,14,,,,
41,down,Kavinsky,Nightcall,30,20,13,,,,
42,down,Flume,Never Be Like You (feat. Kai),36,4,14,,,,
43,-,Bicep,Aura,-,43,1,,,,
44,-,Against All Logic,If Loving You Is Wrong,-,44,1,,,,
45,-,Wafia,Heartburn,-,45,1,,,,
46,-,David Guetta,Memories (feat. Kid Cudi),-,5,7,,,,
47,-,R Plus & Dido,My Boy (Meduza Remix),-,22,7,,,,
48,down,Kölsch,Shoulder of Giants,4,4,3,,,,
49,-,Shawn Carpenter,Faded,-,49,1,,,,
50,-,Freqax,Political Crime,-,50,1,,,,
51,-,The Tech Thieves,Forget,-,51,1,,,,
52,-,µ-Ziq,Lunatic Harness,-,52,1,,,,
53,-,Ofenbach,Insane,-,40,3,,,,
54,-,µ-Ziq,Blainville,-,54,1,,,,
55,-,Hernán Cattáneo & Audio Junkies,A Major Minor,-,55,1,,,,
56,-,Sigur Rós,"64º46'34.1""N 14º02'55.8""W",-,56,1,,,,
57,-,Rydim,FOMO,-,57,1,,,,
58,-,Tangerine Dream,Der Mond ist aufgegangen (Pt. 1 & 2),-,58,1,,,,
59,-,Volkor X,Stratos (feat. Feather),-,59,1,,,,
60,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,55,2,,,,
61,down,Massive Attack,Teardrop,51,14,14,,,,
62,-,Karim Sahraoui,Out Of Confusion,-,62,1,,,,
63,-,Tantrum Desire,Electronic Brain,-,63,1,,,,
64,-,The Avener & M.I.L.K.,Under The Waterfall (Thoj Remix),-,64,1,,,,
65,-,Prins Thomas,Anything For You?,-,65,1,,,,
66,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,66,1,,,,
67,-,Adam Ten & Mosko (IL),Shadow Way (Ivory Physical Retouch),-,67,1,,,,
68,-,Black Egg & Beta Evers,Lost in Desperation,-,68,1,,,,
69,-,Enzo Elia & Aldebaran,2 X 1,-,69,1,,,,
70,-,Four Tet,Parallel Jalebi,-,70,1,,,,
71,-,Not My God,Fiction,-,71,1,,,,
72,-,Dj Python,Tímbrame,-,72,1,,,,
73,-,WhoMadeWho,Obstacle (Marvin & Guy Disco Mix),-,73,1,,,,
74,-,INVŌKER,Churches,-,74,1,,,,
75,-,Modular Project,Supernova,-,75,1,,,,
76,-,Opale,Eternelle Nostalgie,-,76,1,,,,
77,-,Subkulture,Erasus (feat. Celldweller),-,28,1,,,,
78,-,Dj Wiky & DJ Aymoune,Basshunter,-,78,1,,,,
79,-,Jeremiah Kane,All or Nothing,-,79,1,,,,
80,-,Enzo Elia,Désirée,-,80,1,,,,
81,up,Disclosure,Latch (Live),99,17,12,,,,
82,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,82,1,,,,
83,-,Delroy Edwards & Dean Blunt,Audio Track 02,-,83,1,,,,
84,-,Terekke,Unother,-,84,1,,,,
85,-,David Hasert,The Answer,-,85,1,,,,
86,-,"Drek's, Oliver Hawls & Aries",Realities,-,86,1,,,,
87,-,Steve Spacek,Child Insperation (Bonus Track),-,87,1,,,,
88,-,Terekke,Bb2,-,88,1,,,,
89,-,Oliver Koletzki,Endorphins,-,89,1,,,,
90,-,DAF,Liebe auf den ersten Blick,-,90,1,,,,
91,-,Ahee,Splattermouth (feat. William Thoren),-,91,1,,,,
92,-,B12,Mondrin,-,92,1,,,,
93,-,Ahee,ILLest Alien,-,93,1,,,,
94,-,Oval,Aero Deck,-,94,1,,,,
95,-,Martin Landsky,Under the Bridge,-,95,1,,,,
96,-,Shayning,The Mad Circus,-,96,1,,,,
97,down,The Swiss,Bubble Bath,39,24,13,,,,
98,down,Portishead,Glory Box,54,9,14,,,,
99,down,Starley,Call on Me (Ryan Riback Remix),42,25,11,,,,
100,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],43,2,14,,,,
