Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,12,,,,
2,up,Kungs,Clap Your Hands,3,1,6,,,,
3,-,Jan Vervloet & DJ Ghost,Damn Hot,-,3,1,,,,
4,-,Charlotte de Witte,Doppler,-,1,39,,,,
5,down,Netsky & Montell2099,Broken,2,1,6,,,,
6,up,Kungs & Boysnoize,Fashion,29,6,2,,,,
7,up,Paul Kalkbrenner,Feed Your Head,71,1,52,,,,
8,down,Duck Sauce,Barbra Streisand,4,1,41,,,,
9,down,Owl City,Fireflies,5,1,125,,,,
10,up,Kungs,Lipstick (Extended),44,1,20,,,,
11,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,38,1,7,,,,
12,-,Soft Cell & Pet Shop Boys,Purple Zone,-,12,1,,,,
13,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,13,6,,,,
14,up,Shouse,Won't Forget You,56,3,6,,,,
15,down,Stray Kids,MANIAC,6,6,2,,,,
16,down,Shouse,Love Tonight,10,1,45,,,,
17,-,Berend Beuker,Helemaal Naar De Klotuh!,-,17,2,,,,
18,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,18,2,,,,
19,-,Rebel Boy,Shades of a Dark Past (feat. Lourdes),-,19,1,,,,
20,-,Charlotte de Witte,Asura,-,5,12,,,,
21,-,Daniel Levak,Invasion,-,21,1,,,,
22,-,Used,Mistakes,-,22,3,,,,
23,-,Frankyeffe,Mission 2021,-,23,1,,,,
24,-,Monolink,Return to Oz (ARTBAT Remix),-,3,6,,,,
25,-,The Southern,Thang,-,25,1,,,,
26,-,ONYXS,Restlessness,-,26,1,,,,
27,-,The Soul Crusaders,Down the River,-,27,1,,,,
28,-,Peter Pearson,On the Edge of a Dream,-,28,1,,,,
29,-,Eric Hilton,Soundgazing,-,29,1,,,,
30,-,Eric Hilton,Embrace,-,30,1,,,,
31,-,Eric Hilton,Strata 1,-,31,1,,,,
32,-,Call Lane,Rhodes,-,32,1,,,,
33,-,Eric Hilton,In a Quiet Mood,-,33,1,,,,
34,-,Max Berlin,Elle & Moi,-,21,3,,,,
35,-,Eric Hilton,Midnight in Montmartre,-,35,1,,,,
36,-,Velvet Dreamer,Cafe Latte Macchiato (feat. Tim Gelo),-,36,1,,,,
37,-,Worldtraveller,Milkyway,-,37,1,,,,
38,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,125,,,,
39,down,M83,Midnight City,15,1,124,,,,
40,-,Mecdoux & Thierry Von Der Warth,Owner of a Lonely Heart,-,40,1,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,45,,,,
42,down,Tiësto,Traffic,34,1,119,,,,
43,up,Liu,Ringtone Drop (Radio Edit),85,3,2,,,,
44,up,Ofenbach & Ella Henderson,Hurricane,55,1,26,,,,
45,-,Roberto Pagliaccia,Out of Tune (feat. Mizbee) [Extended Mix],-,45,1,,,,
46,-,Lawrence Le Doux,Sun Stone,-,46,1,,,,
47,-,Anadol,Felicita Lale,-,47,1,,,,
48,-,Novanoid,Gamma - 78,-,48,1,,,,
49,-,Kungs,Lipstick,-,7,17,,,,
50,-,Harvio,Suntrip,-,50,1,,,,
51,-,Dick Annegarn,Bruxelles,-,51,2,,,,
52,-,Status Quo,Mony Mony,-,52,1,,,,
53,-,Sorvats Nivek & DERWA,What's Love Got To Do With It,-,53,1,,,,
54,-,Miss Kittin & The Hacker,Ostbahnhof,-,54,2,,,,
55,-,Djoko,Get Sexy,-,55,1,,,,
56,-,Rusko,Cockney Thug,-,56,1,,,,
57,-,Undercatt,Eternia,-,40,2,,,,
58,up,Kungs,Never Going Home,79,2,36,,,,
59,-,lo & Sarah Lahn,Love Again,-,59,1,,,,
60,-,Kraftwerk,Tour de France '03 (Version 1),-,60,1,,,,
61,-,Boombox Cartel,NBD (Phlegmatic Dogs Remix),-,61,1,,,,
62,-,Raphael Mader,Affinity,-,62,1,,,,
63,-,Dusky,Stick by This (Maruwa Remix),-,63,1,,,,
64,-,Harvio,Doja Dojo,-,64,1,,,,
65,-,Hyperverb,Bangkok (feat. Jentley),-,65,1,,,,
66,-,Selective Response,Lick the Knife,-,66,1,,,,
67,-,Giants' Nest,Mahalia,-,67,1,,,,
68,-,Samer Soltan,Eon,-,68,1,,,,
69,-,Local Suicide,Jam Bounce Release (feat. Theus Mago),-,69,1,,,,
70,-,Frazier,No Regards for Humanity,-,70,1,,,,
71,-,Malov,River of Fire,-,71,1,,,,
72,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,72,1,,,,
73,-,MAN POWER,Psychedeletricity,-,73,1,,,,
74,-,Giants' Nest,By the Front Door,-,74,1,,,,
75,-,Local Suicide & Skelesys,No Evidence,-,75,1,,,,
76,-,IRISH & Stitch,Unknown Landscapes,-,76,1,,,,
77,-,Blicz,Night Talk,-,77,1,,,,
78,up,"Stockanotti, Marc Korn & KYANU","Whenever, Wherever (Extended Mix)",83,78,2,,,,
79,-,Giants' Nest,Sunflower,-,79,1,,,,
80,-,IRISH & Stitch,Tribal Dances,-,80,1,,,,
81,-,Ealot,Be Here Now,-,81,1,,,,
82,-,Giants' Nest,Bonzai,-,82,1,,,,
83,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,83,1,,,,
84,-,Introverso,Chemical Poison,-,84,1,,,,
85,-,Oakwite,Technology,-,85,1,,,,
86,-,Ivan Masa,Gran Piano,-,86,1,,,,
87,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,87,1,,,,
88,-,Zweite Jugend,Hoch die Tassen!,-,88,1,,,,
89,down,The Avener,Fade Out Lines,35,4,101,,,,
90,-,Mr Joe,Somuhle,-,90,1,,,,
91,-,Ada Kaleh,Minus & Ion (Ada Kaleh Edit),-,91,1,,,,
92,-,Moby & Skylar Grey,The Last Day (with Skylar Grey) (Chymera remix),-,92,1,,,,
93,-,Pills,September,-,93,1,,,,
94,-,Urban Love & Francoise Sanders,"Hold on, We're Going Home (Urban Love Remix)",-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),23,5,71,,,,
96,-,Contrefaçon,Just Fake It,-,96,1,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,40,,,,
98,-,"Lucas Estrada, Twan Ray & Solar State",High Hopes,-,98,1,,,,
99,-,Chromatics,The Runner,-,99,1,,,,
100,down,The Subs,The Face of the Planet,20,2,116,,,,
