Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,25,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,207,,,,
3,up,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),28,1,7,,,,
4,down,The Subs,The Face of the Planet,3,2,208,,,,
5,down,Tiësto,Traffic,4,1,222,,,,
6,up,Party Harders & The Subs,The Pope of Dope,8,3,195,,,,
7,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,162,,,,
8,up,Låpsley,Hurt Me,11,5,155,,,,
9,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,155,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,13,7,143,,,,
11,up,Tiësto,Adagio for Strings,14,1,127,,,,
12,up,Kölsch,Grey,16,8,130,,,,
13,up,DJ Joss,I Wanna See You (feat. Tokafun),17,10,122,,,,
14,up,Samim,Heater (Radio Edit),18,8,119,,,,
15,up,Ofenbach,Be Mine,23,9,107,,,,
16,up,The Subs,Trapped (feat. Colonel Abrams),20,10,110,,,,
17,up,Sia,Clap Your Hands,21,11,108,,,,
18,up,The Cinematic Orchestra,To Build a Home,30,10,87,,,,
19,up,Paul Kalkbrenner,Feed Your Head,25,1,125,,,,
20,-,Romare,Rising Sun,-,20,1,,,,
21,-,Flowindz,Falling,-,21,1,,,,
22,up,Flume,Never Be Like You (feat. Kai),33,4,145,,,,
23,-,Psyk & Orbe,Atonal,-,23,1,,,,
24,down,The Subs,Kiss My Trance (Radio Edit),6,3,161,,,,
25,down,Petit Biscuit,Sunset Lover,7,2,177,,,,
26,down,Laurent Garnier,The Man With the Red Face (Video),9,5,37,,,,
27,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,2,160,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,85,,,,
29,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),19,13,108,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,17,74,,,,
31,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),35,5,62,,,,
32,-,Bryan Adams,Summer Of '69,-,10,19,,,,
33,-,&ME,Avalon,-,33,1,,,,
34,-,VERSANO,Bada,-,34,1,,,,
35,-,Tadeo,The Attractor,-,35,1,,,,
