Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Aili & Transistorcake,Dansu,11,2,11,,,,
3,up,Owl City,Fireflies,3,1,69,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,69,,,,
5,up,M83,Midnight City,5,1,68,,,,
6,up,The Subs,The Face of the Planet,12,2,64,,,,
7,down,David Guetta,Baby When the Light,6,5,69,,,,
8,up,Tiësto,Traffic,8,1,64,,,,
9,up,Kavinsky,Odd Look (feat. The Weeknd),10,7,66,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,65,,,,
11,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,50,,,,
12,up,David Guetta,Delirious,19,11,61,,,,
13,up,Kiesza,Hideaway,20,12,57,,,,
14,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],21,14,53,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),22,15,52,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,50,,,,
17,up,Röyksopp,What Else Is There?,24,17,47,,,,
18,up,C2C,Happy (feat. Derek Martin),25,13,49,,,,
19,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,39,,,,
20,up,Kavinsky,Nightcall,28,20,46,,,,
21,down,The Chemical Brothers,Galvanize,14,11,53,,,,
22,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,42,,,,
23,up,Petit Biscuit,Sunset Lover,31,2,57,,,,
24,up,The Swiss,Bubble Bath,32,24,42,,,,
25,-,Starley,Call on Me (Ryan Riback Remix),-,25,34,,,,
26,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],34,2,39,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,5,36,,,,
28,up,Redlight,Get Out My Head (Radio Edit),36,28,36,,,,
29,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],37,6,35,,,,
30,up,Portishead,Glory Box,39,9,45,,,,
31,-,Benny Benassi Presents The Biz,Satisfaction,-,7,29,,,,
32,up,Massive Attack,Teardrop,41,14,43,,,,
33,up,The Chemical Brothers,Go,43,33,32,,,,
34,down,Massive Attack,Unfinished Sympathy,7,7,53,,,,
35,-,Ofenbach,Wasted Love (feat. Lagique),-,1,5,92,2021-04-25,92,2021-04-25
36,down,The Avener,Fade Out Lines,9,4,56,,,,
37,-,Years & Years,King (Acoustic),-,6,40,,,,
38,up,Compact Disk Dummies,The Reeling,40,2,30,,,,
39,up,The Avener & Kadebostany,Castle in the Snow,42,17,33,,,,
40,down,C2C,Down the Road,33,18,32,,,,
41,up,Sugababes,Push the Button,44,35,26,,,,
42,up,Buscemi,Bollywood Swing King,45,37,30,,,,
43,-,Kölsch,Grey,-,8,29,,,,
44,-,Disclosure,Latch (Live),-,17,40,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,39,,,,
46,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),92,26,27,,,,
47,-,Kraak & Smaak,Seb's Party,-,47,1,,,,
48,down,DJ Joss,I Wanna See You (feat. Tokafun),46,10,25,,,,
49,down,Buscemi,Sahib Balkan,47,41,27,,,,
50,-,CatKids,Childhood,-,50,1,,,,
51,-,CatKids,The Countdown,-,51,1,,,,
52,-,Years & Years,Shine,-,29,21,,,,
53,down,Ofenbach,Be Mine,48,9,21,,,,
54,up,Pakito,Living on Video (Radio Edit),60,48,15,,,,
55,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,9,,,,
56,-,Nu Zau,Deja Vu,-,56,1,,,,
57,-,Chromatics,Into the Black,-,57,1,,,,
58,down,Låpsley,Hurt Me,35,5,35,,,,
59,-,Someone Else,Feel It Too,-,59,1,,,,
60,-,Coki,Bass & Trumpet (feat. Trixx),-,60,1,,,,
61,-,Robert Fripp,Music for Quiet Moments 44 - Shimmer (La Spezia 28 Jun 2006),-,61,1,,,,
62,-,Juanito & Colm (FR),The Key,-,62,1,,,,
63,-,Echos,Cross,-,63,1,,,,
64,-,Luca Musto,Keep Rollin,-,64,1,,,,
65,-,Teemid,Love at First Sight,-,65,1,,,,
66,-,Stardust,Music Sounds Better with You,-,18,6,,,,
67,-,Jad Halal,Ahwak (Deeper Remix),-,67,1,,,,
68,-,fast vickers,Two Love Sexrave,-,68,1,,,,
69,down,The Subs,Trapped (feat. Colonel Abrams),50,10,23,,,,
70,down,Moby,Porcelain,51,33,25,,,,
71,-,Paul Kalkbrenner,Feed Your Head,-,1,29,,,,
72,-,MJ Cole & Freya Ridings,Waking Up,-,72,1,,,,
73,-,Mike Der,My Love,-,73,1,,,,
74,down,Extra Credit,It's Over,16,16,2,,,,
75,-,Rhye,Taste (Moon Boots Remix),-,75,1,,,,
76,-,Pyrosion,Winding Road,-,76,1,,,,
