Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),8,1,7,,,,
2,up,Duck Sauce,Barbra Streisand,2,1,28,,,,
3,up,Owl City,Fireflies,5,1,112,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,1,98,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,112,,,,
6,up,ケミカル・ブラザーズ,DO IT AGAIN,62,4,70,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,4,27,,,,
8,-,Charlotte de Witte,Doppler,-,1,31,,,,
9,down,David Guetta,Baby When the Light,7,5,112,,,,
10,up,The Subs,The Face of the Planet,27,2,106,,,,
11,down,Tiësto,Traffic,9,1,106,,,,
12,down,Kavinsky,Odd Look (feat. The Weeknd),10,7,108,,,,
13,up,M83,Midnight City,23,1,111,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,8,107,,,,
15,down,Party Harders & The Subs,The Pope of Dope,12,3,91,,,,
16,down,David Guetta,Delirious,14,11,103,,,,
17,-,Shouse,Love Tonight (Edit),-,2,28,,,,
18,down,Kiesza,Hideaway,15,12,96,,,,
19,down,Eric Prydz,Opus (Four Tet Remix),16,14,86,,,,
20,down,Massive Attack,Unfinished Sympathy,19,7,90,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),18,16,82,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,83,,,,
23,down,C2C,Happy (feat. Derek Martin),21,13,80,,,,
24,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),22,2,68,,,,
25,down,The Chemical Brothers,Galvanize,17,11,89,,,,
26,down,The Subs,Kiss My Trance (Radio Edit),24,3,67,,,,
27,up,Kavinsky,Nightcall,37,20,70,,,,
28,down,Röyksopp,What Else Is There?,25,17,79,,,,
29,down,Portishead,Glory Box,28,9,69,,,,
30,up,Petit Biscuit,Sunset Lover,34,2,80,,,,
31,up,The Swiss,Bubble Bath,35,24,64,,,,
32,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],38,2,59,,,,
33,up,Starley,Call on Me (Ryan Riback Remix),36,25,52,,,,
34,up,Låpsley,Hurt Me,39,5,56,,,,
35,-,Kungs,Never Going Home,-,2,29,,,,
36,up,Redlight,Get Out My Head (Radio Edit),40,28,54,,,,
37,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],41,6,52,,,,
38,up,Duck Sauce,Barbra Streisand (Radio Edit),43,36,8,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,44,7,45,,,,
40,up,Massive Attack,Teardrop,42,14,64,,,,
41,up,Compact Disk Dummies,The Reeling,46,2,41,,,,
42,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],61,14,90,,,,
43,-,Maurizzio,New Emotion (Radio Edit),-,43,1,,,,
44,up,The Chemical Brothers,Go,49,33,44,,,,
45,up,The Avener & Kadebostany,Castle in the Snow,50,17,47,,,,
46,up,Kölsch,Grey,47,8,39,,,,
47,up,Buscemi,Bollywood Swing King,51,37,42,,,,
48,down,C2C,Down the Road,45,18,44,,,,
49,up,Sugababes,Push the Button,60,35,38,,,,
50,up,DJ Joss,I Wanna See You (feat. Tokafun),52,10,34,,,,
51,up,Buscemi,Sahib Balkan,53,41,37,,,,
52,up,Samim,Heater (Radio Edit),54,8,29,,,,
53,up,Ofenbach,Be Mine,55,9,29,,,,
54,down,The Avener,Fade Out Lines,13,4,91,,,,
55,up,Disclosure,Latch (Live),65,17,61,,,,
56,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,13,4,,,,
57,-,Liquid Bloom & Savej,Cielo Aya (feat. Gracia Maria),-,57,1,,,,
58,up,Kungs,Never Going Home (Extended Mix),67,1,27,,,,
59,up,Pakito,Living on Video (Noot's Vocal Radio Edit),63,52,22,,,,
60,down,Moby,Porcelain,56,33,35,,,,
61,up,Kelis,Acapella (Dave Audé Club Dub Remix),70,7,85,,,,
62,-,&ME,Shallow,-,62,1,,,,
63,down,Kungs,Lipstick,31,7,8,,,,
64,-,DJ BEY,Kara Gözlere Leylam (Anatolian Sessions Remix),-,64,1,,,,
65,-,Marco Bailey,Globe,-,65,1,,,,
66,-,JKriv,Not That Serious (Extended Mix) [feat. Angela Johnson],-,66,1,,,,
67,-,Bonobo,Shadows (feat. Jordan Rakei),-,67,1,,,,
68,-,"Uppermost, Fūji & OBu",BSO,-,68,1,,,,
69,-,Jeroen Dirrix,Call the Flood,-,69,1,,,,
70,-,David Mayer,Sunhole,-,70,1,,,,
71,down,Tocadisco,Morumbi,33,31,6,,,,
72,-,&ME,One Day,-,72,1,,,,
73,-,Modeplex,My Spirits Addiction (Betoko Remix),-,73,1,,,,
74,-,Kaufmann,Black Horsey,-,74,1,,,,
75,-,Virtual Riot,Don't Need You,-,75,1,,,,
76,-,Alex Flitsch,Long Way to Go (Pele Remix),-,76,1,,,,
77,-,Lee Tamus,Transcending,-,77,1,,,,
78,-,David Mayer,Celsius,-,78,1,,,,
79,-,Frankyeffe,We Come,-,79,1,,,,
80,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),64,13,27,,,,
81,-,Timo Veranta,New Age,-,81,1,,,,
82,-,Lee Tamus,The Build Up,-,82,1,,,,
83,-,Mark Broom,Living for Ya,-,83,1,,,,
84,down,The Subs,Trapped (feat. Colonel Abrams),59,10,31,,,,
85,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,26,42,,,,
86,-,Yousef,Fantasy Drum,-,86,1,,,,
87,-,Pressburg,Mmry Gspl,-,87,1,,,,
88,-,Popcorn,Prime Choice,-,88,1,,,,
89,-,Constera,Soda You're So,-,89,1,,,,
90,-,Sonns & The Mole,Space Machine,-,90,1,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),48,5,62,,,,
92,-,Pressburg,Grndma,-,92,1,,,,
93,down,Tiësto,Adagio for Strings,58,1,34,,,,
94,down,The Cinematic Orchestra,To Build a Home,90,10,31,,,,
95,down,Sia,Clap Your Hands,75,11,31,,,,
96,up,Pakito,Living on Video (Radio Edit),97,48,24,,,,
97,down,Crystal Castles,Not In Love,76,52,20,,,,
98,down,Christabelle & Lindstrøm,Lovesick,94,53,26,,,,
99,down,The Egg,Walking Away (Tocadisco Rmx) ,98,15,23,,,,
100,down,Confetti's,The Sound of C (Remastered Extended Mix),99,56,19,,,,
