Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,11,,,,
2,up,Netsky & Montell2099,Broken,5,1,5,,,,
3,down,Kungs,Clap Your Hands,2,1,5,,,,
4,up,Duck Sauce,Barbra Streisand,7,1,40,,,,
5,up,Owl City,Fireflies,8,1,124,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),28,1,109,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,39,,,,
9,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,124,,,,
10,down,Shouse,Love Tonight,9,1,44,,,,
11,up,David Guetta,Baby When the Light,14,5,124,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,1,44,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),17,7,120,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,8,119,,,,
15,up,M83,Midnight City,15,1,123,,,,
16,up,David Guetta,Delirious,20,11,115,,,,
17,-,Years & Years,King (Acoustic),-,6,69,,,,
18,up,Kiesza,Hideaway,21,12,108,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),23,14,98,,,,
20,-,The Subs,The Face of the Planet,-,2,115,,,,
21,up,Massive Attack,Unfinished Sympathy,24,7,102,,,,
22,up,Disclosure,White Noise (feat. AlunaGeorge),25,15,95,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),92,5,70,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),31,16,94,,,,
25,up,Röyksopp,What Else Is There?,32,17,91,,,,
26,up,C2C,Happy (feat. Derek Martin),100,13,92,,,,
27,-,The Subs,Kiss My Trance (Radio Edit),-,3,78,,,,
28,-,Kavinsky,Nightcall,-,20,81,,,,
29,-,Kungs & Boysnoize,Fashion,-,6,1,,,,
30,-,Petit Biscuit,Sunset Lover,-,2,91,,,,
31,-,Massive Attack,Teardrop,-,14,74,,,,
32,-,The Swiss,Bubble Bath,-,24,75,,,,
33,up,The Chemical Brothers,Galvanize,80,11,101,,,,
34,down,Tiësto,Traffic,16,1,118,,,,
35,-,The Avener,Fade Out Lines,-,4,100,,,,
36,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,70,,,,
37,-,Starley,Call on Me (Ryan Riback Remix),-,25,62,,,,
38,down,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,12,1,6,,,,
39,-,Låpsley,Hurt Me,-,5,67,,,,
40,-,Portishead,Glory Box,-,9,80,,,,
41,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],22,14,102,,,,
42,-,Years & Years,Shine,-,29,38,,,,
43,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,19,,,,
44,down,Kungs,Lipstick (Extended),13,1,19,,,,
45,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,63,,,,
46,-,Redlight,Get Out My Head (Radio Edit),-,28,65,,,,
47,-,Flume,Never Be Like You (feat. Kai),-,4,64,,,,
48,-,Benny Benassi Presents The Biz,Satisfaction,-,7,56,,,,
49,down,Kölsch,Grey,38,8,50,,,,
50,-,Sugababes,Push the Button,-,35,48,,,,
51,-,The Avener & Kadebostany,Castle in the Snow,-,17,58,,,,
52,-,The Chemical Brothers,Go,-,33,55,,,,
53,-,Buscemi,Bollywood Swing King,-,37,52,,,,
54,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,43,,,,
55,down,Ofenbach & Ella Henderson,Hurricane,4,1,25,,,,
56,down,Shouse,Won't Forget You,3,3,5,,,,
57,-,Compact Disk Dummies,The Reeling,-,2,50,,,,
58,-,Buscemi,Sahib Balkan,-,41,46,,,,
59,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,78,,,,
60,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,22,,,,
61,-,C2C,Down the Road,-,18,55,,,,
62,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,92,,,,
63,-,Disclosure,Latch (Live),-,17,67,,,,
64,-,Ofenbach,Be Mine,-,9,33,,,,
65,-,Tiësto,Adagio for Strings,-,1,39,,,,
66,-,Ofenbach,Wasted Love (feat. Lagique),-,1,40,92,2021-04-25,92,2021-04-25
67,down,The Prodigy,Firestarter,37,37,23,,,,
68,-,GemValleyMusiq,"Nkao Yetsa (feat. Dj Fonzi, Sizwe Nineteen & Vinny X KinG)",-,68,1,,,,
69,-,Samim,Heater (Radio Edit),-,8,36,,,,
70,-,Daniel Steinberg,Free Love,-,70,1,,,,
71,down,Paul Kalkbrenner,Feed Your Head,6,1,51,,,,
72,-,Jitwam,Body Do Feat. Mike Bloom,-,72,1,,,,
73,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,52,27,,,,
74,-,Moby,Porcelain,-,33,41,,,,
75,down,Thom Yorke,5.17,73,30,2,,,,
76,-,Lander & Adriaan,Dansshow,-,76,1,,,,
77,-,Armand Van Helden,You Don't Know Me,-,77,1,,,,
78,-,H1 & Essence,Disappear,-,78,1,,,,
79,down,Kungs,Never Going Home,63,2,35,,,,
80,-,Skylar Spence,All 4 U,-,80,1,,,,
81,-,Alain Fanegas & Tomy Wahl,Hidden Love,-,81,1,,,,
82,-,Captain Kirk,Nine MM,-,82,1,,,,
83,-,"Stockanotti, Marc Korn & KYANU","Whenever, Wherever (Extended Mix)",-,78,1,,,,
84,-,Kungs & The Knocks,People,-,84,1,,,,
85,-,Liu,Ringtone Drop (Radio Edit),-,3,1,,,,
86,-,Kungs,Regarde-moi,-,79,1,,,,
87,-,Amberoom,Jazire,-,87,1,,,,
88,-,Matty Heilbronn,Funky Shit (Martin Buttrich Vox Bits),-,88,1,,,,
89,-,Arandel,Hysope,-,89,1,,,,
90,-,Asfar Hussain & Arooj Aftab,Mehram,-,90,1,,,,
91,-,Kungs,Paris,-,91,1,,,,
92,-,Benjamin Schoos,She Paints on Small Bones,-,92,1,,,,
93,down,Party Harders & The Subs,The Pope of Dope,19,3,103,,,,
94,-,Benjamin Schoos,Line Flowers,-,94,1,,,,
95,-,Da Octopusss,Krokodil,-,95,1,,,,
96,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,79,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,52,,,,
98,-,Pakito,Living on Video (Radio Edit),-,48,30,,,,
99,-,The Subs,Trapped (feat. Colonel Abrams),-,10,36,,,,
100,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,33,,,,
