Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,16,,,,
2,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),2,2,4,,,,
3,up,Owl City,Fireflies,3,1,34,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,1,27,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,34,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),23,5,17,,,,
7,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,34,,,,
8,up,Petit Biscuit,Sunset Lover,29,2,28,,,,
9,down,M83,Midnight City,7,1,33,,,,
10,down,David Guetta,Baby When the Light,8,5,34,,,,
11,down,The Subs,The Face of the Planet,9,2,33,,,,
12,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,16,,,,
13,-,Cowens Brothers,Talkin' Bout a Revolution (feat. Daramola),-,13,1,,,,
14,-,Blank & Jones,Rise & Shine,-,14,1,,,,
15,-,Kid Noize,Blow It Up,-,5,6,,,,
16,down,M.I.A.,Paper Planes,10,6,28,,,,
17,down,Tiësto,Traffic,11,1,31,,,,
18,up,The Avener,Fade Out Lines,43,4,27,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,18,,,,
20,down,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,25,,,,
21,-,Alex Ferrari,Bará Berê,-,21,1,,,,
22,down,Kavinsky,Odd Look (feat. The Weeknd),13,7,32,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,8,31,,,,
24,down,Party Harders & The Subs,The Pope of Dope,15,3,28,,,,
25,-,Justin Oh,For a Minute (feat. Park Jimin),-,25,1,,,,
26,-,Bilal Hassani,Fais le vide (Club Remix),-,26,1,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,8,,,,
28,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),16,9,22,,,,
29,-,Maga,The Trap (Unders & Camiel Daamen Feat Shishani Remix),-,29,1,,,,
30,-,Phuture Noize,Masquerade,-,30,1,,,,
31,-,"Adriatique, Marino Canal & Delhia de France",Home,-,31,1,,,,
32,-,Vito Mendez,Lockdown,-,32,1,,,,
33,-,Jamie xx,Gosh,-,33,1,,,,
34,-,um..,-lil jon,-,34,1,,,,
35,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,1,20,,,,
36,-,Bryan Adams,Summer Of '69,-,10,6,,,,
37,-,Fakear,Tokai,-,37,1,,,,
38,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,15,2,,,,
39,-,Christian Craken & Ivan Endarov,Soul Speaker,-,39,1,,,,
40,-,Marty 'N Rizzo & Ilektrify,Divine Sunset,-,40,1,,,,
41,-,Tone,Dua,-,41,1,,,,
42,-,Mathame,Skywalking,-,42,1,,,,
43,-,Blank & Jones,Takin' Off,-,43,1,,,,
44,-,Tom Flynn,Slowd,-,44,1,,,,
45,-,Fakear,Together,-,45,1,,,,
46,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,46,1,,,,
47,-,Grandbrothers,Bloodflow,-,47,1,,,,
48,-,KCPK,Amen,-,48,1,,,,
49,-,Blossom Dearie,Just One of Those Things (Brazilian Girls Remix),-,49,1,,,,
50,-,Nocturnal Sunshine & Maya Jane Coles,Gravity (feat. RY X) [Emanuel Satie Remix],-,50,1,,,,
51,-,Michel Senar,I Gotta Keep On Dancin',-,51,1,,,,
52,-,Fakear,Sekoia,-,52,1,,,,
53,-,Charlie Brennan & Braaten,Chasing Cars,-,53,1,,,,
54,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,54,1,,,,
55,-,TRICOO,Stay With Me,-,55,1,,,,
56,-,Touzani,Where Are You Taking Me?,-,56,1,,,,
57,-,Fakear,Tadlo,-,57,1,,,,
58,-,Squarepusher,Midi Sans Frontieres,-,58,1,,,,
59,-,League of Legends,Flash Funk (feat. Marshmello),-,59,1,,,,
60,-,Alamo,Honey Money,-,60,1,,,,
61,-,Fakear,Kaishi,-,61,1,,,,
62,-,Breakbot,Translight,-,62,1,,,,
63,-,Bingil,Rumble Boy,-,63,1,,,,
64,-,Vic Yamamoto & cxdx,Get Funk (Green Sugar Remix),-,64,1,,,,
65,-,Archive,Come On Get High,-,65,1,,,,
66,-,Ost & Kjex,What Did You Do? (feat. Tracee Meyn),-,66,1,,,,
67,-,Squarepusher,Detroit People Mover,-,67,1,,,,
68,-,Eric Kupper,In Your Arms (feat. Keiko Yoshimura) [Eric Kupper 2020 Afro Dub Re-edit Remaster],-,68,1,,,,
69,-,R.O.S.H.,Overflown: When Our Eyes Speak at Night,-,69,1,,,,
70,-,Black Sun Empire & Nymfo,Z111,-,70,1,,,,
71,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,71,1,,,,
72,-,Boehm & Will Gittens,Yummy,-,72,1,,,,
73,-,Sasch BBC & Caspar,Pfau,-,73,1,,,,
74,-,Besomorph & Salvo,84,-,74,1,,,,
75,-,Ruby Amanfu,Wash It Away,-,75,1,,,,
76,-,Jonathan Kaspar,Chi,-,76,1,,,,
77,-,Chromatics,Hands in the Dark,-,77,1,,,,
78,-,Ruby Amanfu,Our Love,-,78,1,,,,
79,-,Jepe,Neo Boheme (JEPE & Juaau Earthumental Rise Mix),-,79,1,,,,
80,-,Franzén,Your Dreams,-,80,1,,,,
81,-,Nebular Spool,ghosts of future pasts frown upon their own,-,81,1,,,,
82,-,"Dee Dee, Barry & the Movements","Get Out Of My Life, Woman",-,82,1,,,,
83,-,Joel Vandroogenbroeck & Nunzio Rotondo,I've Told Every Little Star,-,83,1,,,,
84,-,Nebular Spool,mushrooms enjoy a not broadcast broadcast,-,84,1,,,,
85,-,Ty Noam Frankel & David Moody,Sharp Looking,-,85,1,,,,
86,down,The Chemical Brothers,Galvanize,24,11,24,,,,
87,-,Nebular Spool,plastic palms with a plan (feat. Ugress),-,87,1,,,,
88,-,Nightcall,Hymn,-,88,1,,,,
89,-,Grand Soleil,Réalité,-,89,1,,,,
90,-,Ugress,the door into the room with a.jpg (feat. Nebular Spool),-,90,1,,,,
91,down,David Guetta,Delirious,17,11,29,,,,
92,down,Kiesza,Hideaway,18,12,28,,,,
93,-,Rhian Sheehan,Still,-,93,1,,,,
94,-,Kôma,Only Humans (Edit),-,94,1,,,,
95,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],19,14,27,,,,
96,-,NightCrawler,Catharsis (feat. Mental Exile),-,96,1,,,,
97,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,27,,,,
98,-,Green Sugar,2Nite,-,98,1,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle),21,16,25,,,,
100,-,Essenger,Empire of Steel (feat. Scandroid),-,100,1,,,,
