Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,up,Owl City,Fireflies,2,1,62,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,52,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,62,,,,
5,up,Tiësto,Traffic,8,1,57,,,,
6,up,David Guetta,Baby When the Light,6,5,62,,,,
7,down,M83,Midnight City,5,1,61,,,,
8,down,The Subs,The Face of the Planet,7,2,58,,,,
9,up,Kavinsky,Odd Look (feat. The Weeknd),10,7,59,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,58,,,,
11,up,Party Harders & The Subs,The Pope of Dope,11,3,51,,,,
12,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),13,9,44,,,,
13,up,David Guetta,Delirious,14,11,54,,,,
14,up,Kiesza,Hideaway,16,12,50,,,,
15,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],25,14,46,,,,
16,up,Eric Prydz,Opus (Four Tet Remix),17,14,46,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),19,16,43,,,,
18,-,Aili & Transistorcake,Dansu,-,2,4,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),20,15,45,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,3,35,,,,
21,up,C2C,Happy (feat. Derek Martin),22,13,42,,,,
22,up,The Subs,Kiss My Trance (Radio Edit),23,3,37,,,,
23,up,The Chemical Brothers,Galvanize,26,11,46,,,,
24,up,Kavinsky,Nightcall,24,20,39,,,,
25,down,Portishead,Glory Box,9,9,38,,,,
26,up,Massive Attack,Teardrop,28,14,36,,,,
27,down,Massive Attack,Unfinished Sympathy,18,7,46,,,,
28,up,Petit Biscuit,Sunset Lover,29,2,50,,,,
29,up,The Swiss,Bubble Bath,30,24,35,,,,
30,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],32,2,34,,,,
31,up,Starley,Call on Me (Ryan Riback Remix),31,25,29,,,,
32,down,Röyksopp,What Else Is There?,21,17,40,,,,
33,up,The Avener,Fade Out Lines,44,4,49,,,,
34,down,Låpsley,Hurt Me,33,5,28,,,,
35,down,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),34,31,7,,,,
36,down,Redlight,Get Out My Head (Radio Edit),35,28,29,,,,
37,up,ケミカル・ブラザーズ,DO IT AGAIN,94,4,37,,,,
38,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],36,6,28,,,,
39,down,The Avener & Kadebostany,Castle in the Snow,37,17,26,,,,
40,down,C2C,Down the Road,38,18,25,,,,
41,down,The Chemical Brothers,Go,39,33,25,,,,
42,down,Sugababes,Push the Button,41,35,19,,,,
43,down,Kölsch,Grey,40,8,24,,,,
44,down,Buscemi,Bollywood Swing King,42,37,23,,,,
45,up,DJ Joss,I Wanna See You (feat. Tokafun),66,10,18,,,,
46,up,Buscemi,Sahib Balkan,47,41,20,,,,
47,-,Flume,Never Be Like You (feat. Kai),-,4,30,,,,
48,down,Samim,Heater (Radio Edit),46,8,17,,,,
49,down,Ofenbach,Be Mine,48,9,14,,,,
50,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),45,26,23,,,,
51,up,Moby,Porcelain,60,33,18,,,,
52,down,The Subs,Trapped (feat. Colonel Abrams),50,10,18,,,,
53,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),76,13,14,,,,
54,down,Tiësto,Adagio for Strings,49,1,17,,,,
55,down,Sia,Clap Your Hands,51,11,16,,,,
56,down,Crystal Castles,Not In Love,53,52,9,,,,
57,down,The Cinematic Orchestra,To Build a Home,56,10,16,,,,
58,down,Christabelle & Lindstrøm,Lovesick,54,53,14,,,,
59,down,Cassius,Toop Toop (Olivier Koletzki Mix),55,54,10,,,,
60,down,The Egg,Walking Away (Tocadisco Rmx) ,57,15,13,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,72,55,9,,,,
62,down,The Prodigy,No Good (Start the Dance),58,58,9,,,,
63,down,Status Quo,In the Army Now,59,56,10,,,,
64,down,The Prodigy,Firestarter,61,37,10,,,,
65,down,David Guetta,Tomorrow Can Wait,62,60,10,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,17,8,,,,
67,down,Rusko,Everyday,63,61,6,,,,
68,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),64,39,9,,,,
69,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),68,5,8,,,,
70,down,Moloko,Sing It Back (Boris Dlugosch Mix),65,41,7,,,,
71,down,Lamb,Gabriel,67,42,8,,,,
72,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],69,25,5,,,,
73,up,Disclosure,Latch (Live),77,17,35,,,,
74,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,10,4,,,,
75,-,"Biba, m@kossa & Waiyari",Heart Flame,-,75,1,,,,
76,-,Butti 49,Kalas,-,76,1,,,,
77,down,Massive Attack,Unfinished Sympathy,71,62,5,,,,
78,down,Kraftwerk,The Model,70,9,5,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,19,99,2020-10-11,61,2020-11-01
80,-,"Biba, m@kossa & Waiyari",Amazon Corazon,-,80,1,,,,
81,-,Robert Fripp,Music for Quiet Moments 37 - Time (Amsterdam 12 Oct 2009),-,81,1,,,,
82,-,"Biba, m@kossa & Waiyari",Intro (Amazon),-,82,1,,,,
83,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
84,-,TOR,Myth (MA/AM Remix),-,84,1,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,11,,,,
86,down,Kiesza,Giant In My Heart,73,70,4,,,,
87,down,Pakito,Living on Video (Noot's Vocal Radio Edit),81,52,9,,,,
88,down,Nero,Promises,74,71,4,,,,
89,up,Pakito,Living on Video (Radio Edit),89,48,9,,,,
90,down,Lamb,Gorecki,75,75,3,,,,
91,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,27,1,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,12,,,,
93,-,Four Tet,Parallel 2,-,93,1,,,,
94,-,Pletnev,Linear Algebra,-,94,1,,,,
95,-,Shahrokh Dini,Damping Piano,-,95,1,,,,
96,down,Dirty Projectors,The Socialites (Joe Goddard Remix),80,71,4,,,,
97,down,Tiga,You Gonna Want Me,91,70,3,,,,
98,down,Yelle,À cause des garçons (Tepr Remix),96,82,3,,,,
99,down,Amadou & Mariam,Sabali (Miike Snow Remix),79,72,4,,,,
100,down,Chase & Status,Count On Me (feat. Moko),98,96,3,,,,
