Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,3,,,,
2,up,Marie Davidson,Work It (Soulwax Remix),40,1,3,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,3,,,,
4,up,Faithless,God Is a DJ,5,2,3,,,,
5,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,1,1,,,,
6,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,3,,,,
7,up,David Guetta,Baby When the Light,8,5,3,,,,
8,up,The Subs,The Face of the Planet,9,2,3,,,,
9,up,M.I.A.,Paper Planes,11,6,3,,,,
10,up,Faithless,Insomnia (Monster Mix),12,2,3,,,,
11,up,Tiësto,Traffic,13,1,3,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,3,,,,
13,up,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,3,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,3,,,,
15,down,M83,Midnight City,7,1,3,,,,
16,up,David Guetta,Delirious,19,11,3,,,,
17,up,Kiesza,Hideaway,20,12,3,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,3,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,3,,,,
20,up,Massive Attack,Unfinished Sympathy,27,7,3,,,,
21,up,Röyksopp,What Else Is There?,24,17,3,,,,
22,up,C2C,Happy (feat. Derek Martin),25,13,3,,,,
23,up,The Chemical Brothers,Galvanize,34,11,3,,,,
24,up,Flume,Never Be Like You (feat. Kai),35,4,3,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,5,2,,,,
26,up,Massive Attack,Teardrop,37,14,3,,,,
27,up,The Swiss,Bubble Bath,38,24,2,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),3,1,3,,,,
29,up,Petit Biscuit,Sunset Lover,39,2,2,,,,
30,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],23,2,3,,,,
31,up,Låpsley,Hurt Me,63,5,2,,,,
32,up,Redlight,Get Out My Head (Radio Edit),99,28,2,,,,
33,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,1,,,,
34,-,C2C,Down the Road,-,18,1,,,,
35,-,Kölsch,Grey,-,8,1,,,,
36,-,Benny Benassi Presents The Biz,Satisfaction,-,7,1,,,,
37,-,Buscemi,Bollywood Swing King,-,37,1,,,,
38,up,Portishead,Glory Box,58,9,3,,,,
39,-,The Chemical Brothers,Go,-,33,1,,,,
40,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,1,,,,
41,-,Alan Braxe,Spacer,-,41,1,,,,
42,down,Paul Kalkbrenner,Feed Your Head,1,1,3,,,,
43,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,1,,,,
44,-,Faithless,We Come 1 (Radio Edit),-,38,1,,,,
45,-,Compact Disk Dummies,The Reeling,-,2,1,,,,
46,-,MODERNS,I Want You To Want Me,-,46,1,,,,
47,-,The Avener,Fade Out Lines,-,4,1,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,17,17,2,,,,
49,down,Party Harders & The Subs,The Pope of Dope,18,3,3,,,,
50,-,Starley,Call on Me (Ryan Riback Remix),-,25,1,,,,
51,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],26,14,3,,,,
52,-,Buscemi,Sahib Balkan,-,41,1,,,,
53,-,Ofenbach,Be Mine,-,9,1,,,,
54,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,1,,,,
55,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,3,,,,
56,down,The Subs,Kiss My Trance (Radio Edit),30,3,3,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,2,,,,
58,down,Kavinsky,Nightcall,36,20,3,,,,
59,down,Disclosure,Latch (Live),31,17,3,,,,
60,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,2,,,,
61,-,The Subs,Trapped (feat. Colonel Abrams),-,10,1,,,,
62,down,Malik Adouane,Losing My Religion (Youyou Mix),54,54,2,,,,
63,-,Alan Braxe,Words,-,63,1,,,,
64,-,Yu Su,Watermelon Woman,-,64,1,,,,
65,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),-,35,1,,,,
66,-,Front 242,Headhunter V1.0,-,24,1,,,,
67,-,R Plus & Dido,My Boy (Meduza Remix),-,22,1,,,,
68,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,66,1,,,,
69,-,Lannka,Wanderlust (AIWAA Remix),-,69,1,,,,
70,-,Mercurius FM,Blade Runner (Synthwave Remix),-,70,1,,,,
71,-,Ray Kandinski,I Can Count On You,-,71,1,,,,
72,-,Wooli,Over You (feat. Lena Leon),-,72,1,,,,
73,-,Joyhauser,Elements,-,5,1,,,,
74,-,Zymosis,Quiet Sadness,-,74,1,,,,
75,-,Uffe,Curtains,-,75,1,,,,
76,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Brokenears Remix]",-,76,1,,,,
77,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,55,1,,,,
78,-,Varsity,Grunt,-,78,1,,,,
79,-,Paul Kalkbrenner,Schnakeln,-,79,1,,,,
80,-,Samim,Heater (Radio Edit),-,8,1,,,,
81,-,Moby,Porcelain,-,33,1,,,,
82,-,Sia,Clap Your Hands,-,11,1,,,,
83,-,Tiësto,Adagio for Strings,-,1,1,,,,
84,-,Cortex Thrill,Eureka,-,84,1,,,,
85,-,Rusko,Everyday (Netsky Remix),-,26,1,,,,
86,-,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: I. Maestoso - Allegro Con Brio Ed Appassionato",-,86,1,,,,
87,-,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",-,87,1,,,,
88,-,Boi Wonder,I Like You,-,88,1,,,,
89,-,Ivy Falls,Bottles,-,89,1,,,,
90,down,Years & Years,King (Acoustic),32,6,2,,,,
91,-,Blu DeTiger,Tangerine,-,91,1,,,,
92,-,Di Chiara Brothers & Davina Moss,All I Need (feat. Devon Rivers),-,92,1,,,,
93,-,La fine équipe,Illa Beez,-,93,1,,,,
94,-,La fine équipe,Typical Boy (feat. Zefire),-,94,1,,,,
95,-,Bogdan Raczynski,MyLoveILove 17,-,95,1,,,,
96,-,Fakear,Skyline,-,96,1,,,,
97,-,Etienne Jaumet,Spiritual,-,97,1,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,10,1,,,,
99,-,Years & Years,Shine,-,29,1,,,,
100,-,Christabelle & Lindstrøm,Lovesick,-,53,1,,,,
