Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,5,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,177,,,,
3,up,The Subs,The Face of the Planet,3,2,178,,,,
4,up,Tiësto,Traffic,4,1,190,,,,
5,up,Party Harders & The Subs,The Pope of Dope,6,3,166,,,,
6,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,137,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,4,118,,,,
8,up,Petit Biscuit,Sunset Lover,9,2,148,,,,
9,up,Laurent Garnier,The Man With the Red Face (Video),11,5,7,,,,
10,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],12,2,128,,,,
11,up,Låpsley,Hurt Me,13,5,123,,,,
12,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],14,6,123,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,15,7,111,,,,
14,up,Kölsch,Grey,17,8,104,,,,
15,up,Tiësto,Adagio for Strings,16,1,95,,,,
16,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
17,up,DJ Joss,I Wanna See You (feat. Tokafun),18,10,91,,,,
18,up,Samim,Heater (Radio Edit),19,8,89,,,,
19,up,Ofenbach,Be Mine,20,9,76,,,,
20,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),21,13,78,,,,
21,up,The Subs,Trapped (feat. Colonel Abrams),23,10,81,,,,
22,-,The Subs,Kiss My Trance (Radio Edit),-,3,137,,,,
23,up,Sia,Clap Your Hands,24,11,78,,,,
24,-,Virtual Zone,Zillion Heaven,-,1,32,,,,
25,-,Kungs & Shadow Child,Changes,-,25,1,,,,
26,-,Paul Kalkbrenner,Feed Your Head,-,1,100,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,1,36,,,,
28,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,71,,,,
29,-,Guy J,Metal Dreams,-,29,2,,,,
30,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,9,,,,
31,-,Céline Gillain,Empty,-,31,1,,,,
32,down,Fever Ray,Shiver (Ivory IT Remix),29,29,2,,,,
33,-,Creeds,Oh My!,-,33,1,,,,
34,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,8,,,,
35,-,Marie Davidson,Work It (Soulwax Remix),-,1,37,,,,
36,-,Rubber Souls,Can U Relate,-,36,1,,,,
37,-,YYARD,Dead Neighbours,-,37,1,,,,
38,-,DJ Marijn,Hardstyle 2023,-,38,1,,,,
39,up,The Egg,Walking Away (Tocadisco Rmx) ,95,15,65,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,10,68,,,,
41,-,Nachas,Ah-Yay!,-,41,1,,,,
42,down,Fred again..,Delilah (pull me out of this),25,1,28,,,,
43,-,Uabos,Fuori Onda (Phunkadelica Erotica Mix),-,43,1,,,,
44,-,Ricardo Baez,On and On (feat. Curses) [Curses Vocal Mix],-,44,1,,,,
45,-,Klinical & Envy,Fractured,-,45,1,,,,
46,-,Pretty Pink,Gravity (Extended Mix),-,46,1,,,,
47,-,Cisco Cisco,If You Want Me,-,47,1,,,,
48,-,Kevin de Vries,Dance with Me,-,1,27,,,,
49,-,DJ Shub,Come on Over (feat. Northern Cree Singers),-,49,1,,,,
50,-,Pender Street Steppers,Our Time,-,50,1,,,,
51,-,Sahar,Magenta,-,51,1,,,,
52,-,Tango Tripping Project,Michelle (feat. Ituana),-,52,1,,,,
53,-,Venetian Snares & Bong-Ra,Szerencsétlen & Második Galamb (Bong - Ra Remix),-,53,1,,,,
54,-,Fromage Courante,The Meaning,-,54,1,,,,
55,-,Guts,Rest of My Life (feat. Lorine Chia & Tanya Morgan),-,55,1,,,,
56,-,Subnesia,Historia Del Amor (feat. Charlotte Caluwaerts) [Extended Mix],-,56,1,,,,
57,-,Boza,We Stomp,-,57,1,,,,
58,-,Black Barrel,Fabric (Dlr Remix),-,58,1,,,,
59,-,Dinamarca,Holy,-,59,1,,,,
60,-,Les Crossaders & Julie Benson,Cream,-,52,1,,,,
61,-,Mauro Augugliaro,Ethereal Memories (Extended Mix),-,61,1,,,,
62,-,Flo Dosh & Adam Trigger,Ya Rayah,-,62,1,,,,
63,-,Radio Trip,Hashish (feat. Boom Pam),-,63,1,,,,
64,-,Bruce Leroys & Helóra,Tempo (Art of Tones Remix),-,64,1,,,,
65,-,Voices of Black,Atom Bomb,-,65,1,,,,
66,-,Oldchild,Realm of House,-,66,1,,,,
67,-,99+ Sound Effects,Medieval Battle - Charge And Fighting,-,67,1,,,,
68,-,Roy Rosenfeld & Sébastien Léger,Cherry on Top,-,68,1,,,,
69,-,Vandelux,Matter of Time (feat. Alex Maher),-,66,2,,,,
70,-,Bulevard Tango Club,Libertango,-,70,1,,,,
71,-,Project,Love Rescue,-,71,1,,,,
72,-,Cut Copy,Hearts on Fire,-,29,2,,,,
73,-,Break,Authentic,-,73,1,,,,
74,-,Aleph,Fly to Me,-,74,1,,,,
75,-,NVOY,You Are,-,75,1,,,,
76,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,51,,,,
