Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,26,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,22,,,,
3,up,Charlotte de Witte,Doppler,14,1,28,,,,
4,down,Kungs,Never Going Home,3,2,25,,,,
5,down,Shouse,Love Tonight (Edit),4,2,22,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,6,1,7,,,,
7,up,Kungs,Lipstick,18,7,2,,,,
8,down,Duck Sauce,Barbra Streisand,7,1,21,,,,
9,down,Owl City,Fireflies,8,1,105,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),9,1,92,,,,
11,-,Charlotte Adigéry & BOLIS PUPUL,Blenda,-,11,1,,,,
12,up,M83,Midnight City,13,1,104,,,,
13,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,105,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,8,100,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,36,,,,
16,-,Bicep,Glue,-,11,9,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],12,4,20,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,5,57,,,,
19,down,David Guetta,Baby When the Light,15,5,105,,,,
20,down,The Subs,The Face of the Planet,16,2,99,,,,
21,-,Kungs,Lipstick (Extended),-,1,1,,,,
22,down,Tiësto,Traffic,19,1,99,,,,
23,-,Polo & Pan,Ani Kuni (Edit),-,7,16,,,,
24,down,Kavinsky,Odd Look (feat. The Weeknd),20,7,101,,,,
25,down,Charlotte de Witte,Asura,5,5,5,,,,
26,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,18,3,,,,
27,-,Years & Years,King (Acoustic),-,6,62,,,,
28,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,80,,,,
29,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,65,,,,
30,-,Thunderball,Bonzai Channel One (Original Mix),-,1,6,,,,
31,down,Chibi Ichigo,Paranoia,17,17,3,,,,
32,up,Ofenbach,Wasted Love (feat. Lagique),53,1,38,92,2021-04-25,92,2021-04-25
33,-,Gregor Tresher,A Thousand Nights,-,33,2,,,,
34,-,Boozoo Bajou,Divers,-,34,1,,,,
35,-,Trancescape,Producelast (Original Mix),-,35,1,,,,
36,-,Danny Alias,Civil Defense (Ivan Smagghe Edit),-,36,1,,,,
37,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,10,5,,,,
38,-,Aili & Transistorcake,Dansu,-,2,18,,,,
39,-,Jungle,All of the Time,-,30,4,,,,
40,-,Falle Nioke & Ghost Culture,Barké (Abel Ray Day Remix),-,40,1,,,,
41,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,13,2,,,,
42,-,Jungle,Talk About It,-,24,4,,,,
43,up,Polo & Pan,Ani Kuni,57,4,21,,,,
44,-,Mint Royale,Sexiest Man in Jamaica,-,44,1,,,,
45,-,Benedek,On My Way,-,45,1,,,,
46,-,Denis First,Come Alive (feat. Chandler Blasé),-,46,1,,,,
47,-,"CoMa, Sorrow & Gnothi Seauton",Can't Stop What Is Coming (Remix),-,47,1,,,,
48,-,A Split Second,Mambo Witch,-,48,1,,,,
49,-,New Frames,Givv Fukk,-,49,1,,,,
50,-,CT Kidobó,Dopamine,-,50,1,,,,
51,-,Simina Grigoriu,Techno Monkey (Paul Kalkbrenner Remix),-,51,1,,,,
52,-,Bonobo,Tides (feat. Jamila Woods),-,52,2,,,,
53,-,DIM KELLY,Embruns Marins,-,53,1,,,,
54,-,DJ Disse,Break on Through,-,54,1,,,,
55,-,Greg Notill & Tony Romanello,Collective Ecstacy,-,55,1,,,,
56,-,Emmzet,Roots,-,56,1,,,,
57,up,RÜFÜS DU SOL,Surrender,81,57,2,,,,
58,-,Dave Saved,Red Storm,-,58,1,,,,
59,-,D. Mongelos,Cntrl,-,59,1,,,,
60,-,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,-,60,1,,,,
61,-,Ian Pooley,Basic Juno,-,61,1,,,,
62,-,Steve Davil,Shake Me Up,-,62,1,,,,
63,-,Shingai,Coming Home ( Foremost Poets Mix) [Radio Edit],-,63,1,,,,
64,-,Toolate Groove,Keep Me Satisfied (feat. Reda),-,64,1,,,,
65,-,The Jettsons Present Jessica Lauren 3,The Name of Fela Will Always Stand for Freedom,-,65,1,,,,
66,-,Manuel Tur,Digital Fabric 02,-,66,1,,,,
67,-,DJ Pantha,Bun and Cheese,-,67,1,,,,
68,-,Carlita,Electric Highway,-,68,1,,,,
69,-,Bou & Upgrade,Creeper (feat. Chimpo),-,69,1,,,,
70,-,Nightmares On Wax,"3D Warrior (feat. Shabaka Hutchings, Haile Supreme & Wolfgang Haffner)",-,70,1,,,,
71,-,Stefan Obermaier,For Elise,-,71,1,,,,
72,-,Fur Coat & Julian Wassermann,3.33,-,72,1,,,,
73,-,Survival & Script,Tribe,-,73,1,,,,
74,-,Stive Morgan,Boom Boom,-,74,1,,,,
75,-,Bakey & Kasia,No Name Groove,-,75,1,,,,
76,-,Abtmelody,Astronomia (Minecraft Noteblock),-,76,1,,,,
77,-,Black Barrel,Lock Stock,-,77,1,,,,
78,-,Hypnotic,Eskamon? (Sakral Mix),-,78,1,,,,
79,-,Synthax Xtructure,Reasons of Time (Xtructure Remix),-,79,1,,,,
80,-,Eternals,Love Ilusion,-,80,1,,,,
81,-,Synthax Xtructure,The Last Human,-,81,1,,,,
82,-,Amoss & Fre4knc,Dragger,-,82,1,,,,
83,-,Sean Hayman,Journey to the Planets (Misterious Art Mix),-,83,1,,,,
84,-,Synthax Xtructure,Reasons of Time,-,84,1,,,,
85,-,Sky Loft,Relax at the Fireplace (Flames of Love Mix),-,85,1,,,,
86,-,Dj Kuba & Neitan,Helicopter (feat. Kris Kiss),-,86,1,,,,
87,-,Moti Special,Stop! Girls Go Crazy (Extended Version),-,87,1,,,,
88,-,Jean du Voyage,Temple,-,88,1,,,,
89,-,Frank Borell,Journey to the Wild Space (Floating Mix),-,89,1,,,,
90,-,Le Voyage,Fantastic Galaxy (Endless Horizon Mix),-,90,1,,,,
91,-,Brian McBride,I Know That You Don't Like the Future Like I Do,-,91,1,,,,
92,-,Island Sun,Aurora (Red Light Cut),-,92,1,,,,
93,-,Party Harders & The Subs,The Pope of Dope,-,3,84,,,,
94,-,Le Voyage,Eternity (Sean Hayman Mix),-,94,1,,,,
95,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),22,9,83,,,,
96,-,Frank Borell,The Perfect World (White Dream Mix),-,96,1,,,,
97,down,David Guetta,Delirious,25,11,96,,,,
98,-,The Chemical Brothers,Galvanize,-,11,83,,,,
99,down,Kiesza,Hideaway,23,12,89,,,,
100,-,Frank Borell,Morphing Thru Melody (Wide Space Mix),-,100,1,,,,
