Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
2,up,Charlotte de Witte,Doppler,2,1,7,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,19,92,2021-04-25,92,2021-04-25
4,up,Owl City,Fireflies,4,1,84,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),5,1,72,,,,
6,up,Kungs,Never Going Home,58,2,4,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,84,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,47,,,,
9,down,ケミカル・ブラザーズ,DO IT AGAIN,7,4,53,,,,
10,up,David Guetta,Baby When the Light,10,5,84,,,,
11,up,The Subs,The Face of the Planet,25,2,78,,,,
12,down,Tiësto,Traffic,11,1,79,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),13,7,80,,,,
14,down,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,64,,,,
15,-,David Guetta,Memories (feat. Kid Cudi),-,5,45,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,8,79,,,,
17,up,Party Harders & The Subs,The Pope of Dope,28,3,69,,,,
18,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),29,9,63,,,,
19,down,David Guetta,Delirious,14,11,75,,,,
20,down,M83,Midnight City,8,1,83,,,,
21,down,Kiesza,Hideaway,15,12,71,,,,
22,down,Massive Attack,Unfinished Sympathy,18,7,67,,,,
23,up,Röyksopp,What Else Is There?,24,17,61,,,,
24,up,Jungle,Talk About It,30,24,2,,,,
25,-,Eric Prydz,Opus (Four Tet Remix),-,14,65,,,,
26,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,65,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,64,,,,
28,down,C2C,Happy (feat. Derek Martin),20,13,63,,,,
29,-,Elderbrook,Body (BluePrint Remix),-,29,1,,,,
30,-,Duck Sauce,Barbra Streisand,-,1,1,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,40,,,,
32,up,Paul Kalkbrenner,Feed Your Head,44,1,34,,,,
33,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,33,1,,,,
34,-,SVDDEN DEATH,Behemoth (Somnium Sound Remix),-,34,1,,,,
35,down,Shouse,Love Tonight,17,1,5,,,,
36,-,Iglew,Hawksworth Woods,-,36,1,,,,
37,-,Moby,Porcelain,-,33,31,,,,
38,-,Robin Schellenberg & VRuno,Odium,-,38,1,,,,
39,down,The Chemical Brothers,Galvanize,27,11,67,,,,
40,-,Prismode & Solvane,Never Follow (feat. HRRSN),-,40,1,,,,
41,down,Jungle,Keep Moving,38,7,8,,,,
42,-,DJ Pasta,Waxing Moon (feat. Sebastian Adé),-,42,1,,,,
43,-,Jean-Marie Aerts,One Track (feat. Kimb),-,43,1,,,,
44,-,Damiano von Erckert,Let's Hide Away,-,44,1,,,,
45,-,Jitwam,Whereyougonnago?,-,45,1,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,13,,,,
47,-,Japanese Telecom,Nipponese Robots,-,47,1,,,,
48,-,Russian Jump Up Mafia,Bratsky Krug,-,48,1,,,,
49,-,Deadcrow,Arrival,-,49,1,,,,
50,-,Digby Jones & Lushlo,Shimmer,-,50,1,,,,
51,-,Kungs,Never Going Home (Extended Mix),-,1,1,,,,
52,-,Abraham Fogg,Le Vol des Sorcières,-,52,1,,,,
53,-,Zanias,Follow the Body (Agency Body Exit Remix),-,53,1,,,,
54,-,BoysNoise,Hold Me (Dub Mix),-,54,1,,,,
55,-,Blank & Jones,Alone in This Rhythm,-,55,1,,,,
56,-,Yves Deruyter,The Rebel (Original Mix),-,48,1,,,,
57,-,Kraftwerk,Expo 2000 (DJ Rolando Mix),-,57,1,,,,
58,-,Göckel,Be Here (SveTec Remix),-,58,1,,,,
59,-,Rothko & Caroline Ross,An Open Breathe,-,59,1,,,,
60,-,WhoMadeWho & Michael Mayer,Hamstring,-,60,1,,,,
61,-,Insides,Walking In Straight Lines,-,61,1,,,,
62,-,Boombox Cartel & Reese LAFLARE,Fatal Attraction,-,62,1,,,,
63,-,Fényan & Kosmo Kint,Da Real,-,63,1,,,,
64,-,Soohan,Ohm (Earth Ephect & KÆLLUM Remix),-,64,1,,,,
65,-,Jam Rumi,United Feelings,-,65,1,,,,
66,-,Aili & Transistorcake,Pari Pari,-,47,2,,,,
67,-,Guiss Guiss Bou Bess,Set Sela #2 (Remixed by Buruntuma),-,67,1,,,,
68,-,Sara Costa,Tourment d'amour,-,68,1,,,,
69,-,Superpitcher,Black Magic,-,69,1,,,,
70,-,THE MARS MODEL & dominiek de candt,Failing Forward,-,70,1,,,,
71,-,Opposite Ways,Follow the Stars,-,71,1,,,,
72,-,TOR,Eleuthera,-,72,1,,,,
73,-,Uppermost & OBu,Warm Winter,-,73,1,,,,
74,-,On The Floor,On the Floor,-,74,1,,,,
75,-,"Mixhell, Joe Goddard & Mutado Pintado",Strong and Wrong (Craig Williams Dub Remix),-,75,1,,,,
76,-,Luca Musto,Toledo,-,76,1,,,,
77,-,NOËP,Kuud Kuulama (feat. Maarja Nuut & Ruum) [Remix],-,77,1,,,,
78,-,Martin Roth,Time Is the Music Planets Make,-,78,1,,,,
79,-,Jones Meadow,Strivers Row,-,79,1,,,,
80,-,Desmond Coke,Mesmerise a Friend,-,80,1,,,,
81,-,Lesny Deep,Follow Your Heart (Dave Mayer Remix),-,81,1,,,,
82,up,The Avener,Fade Out Lines,96,4,70,,,,
83,-,25 Places,In the Sky (Original),-,83,1,,,,
84,-,The Midnight,Good in Red,-,84,1,,,,
85,-,NTEIBINT,Colours,-,85,1,,,,
86,-,The Midnight,Dream Away,-,86,1,,,,
87,-,Yosi Horikawa,Nubia,-,87,1,,,,
88,-,Jope,Run Away,-,88,1,,,,
89,-,Elias Mazian,Don't Break It,-,89,1,,,,
90,-,Yosi Horikawa,In the Wind,-,90,1,,,,
91,-,Nightview,Just for One Café (Deep Lounge City Mix),-,91,1,,,,
92,-,Loulou Players,No Matter,-,92,1,,,,
93,-,DJ Maretimo,Ocean Cruiser (Wavepatcher Cut),-,93,1,,,,
94,-,Tinlicker & Helsloot,Like,-,94,1,,,,
95,down,Years & Years,King (Acoustic),37,6,49,,,,
96,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],16,14,67,,,,
97,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),21,2,52,,,,
98,down,The Subs,Kiss My Trance (Radio Edit),34,3,53,,,,
99,down,Kavinsky,Nightcall,22,20,58,,,,
100,down,Flume,Never Be Like You (feat. Kai),23,4,43,,,,
