Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home (Extended Mix),3,1,8,,,,
2,up,Shouse,Love Tonight,2,1,12,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,22,,,,
4,up,Kungs,Never Going Home,5,2,11,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),6,1,26,92,2021-04-25,92,2021-04-25
6,up,Charlotte de Witte,Doppler,7,1,14,,,,
7,down,Polo & Pan,Ani Kuni,4,4,8,,,,
8,up,Shouse,Love Tonight (Edit),8,2,8,,,,
9,up,Polo & Pan,Ani Kuni (Edit),9,7,7,,,,
10,up,Duck Sauce,Barbra Streisand,11,1,8,,,,
11,up,Owl City,Fireflies,12,1,91,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),13,1,79,,,,
13,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),14,2,91,,,,
14,up,ケミカル・ブラザーズ,DO IT AGAIN,25,4,56,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],16,4,6,,,,
16,up,Years & Years,King (Acoustic),38,6,54,,,,
17,up,M83,Midnight City,17,1,90,,,,
18,up,The Subs,The Face of the Planet,19,2,85,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,53,,,,
20,down,David Guetta,Baby When the Light,18,5,91,,,,
21,down,Tiësto,Traffic,20,1,86,,,,
22,down,Kavinsky,Odd Look (feat. The Weeknd),21,7,87,,,,
23,-,Softmal & Nytron,All Night Long (2K21 Mix),-,23,1,,,,
24,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,24,1,,,,
25,down,Kelis,Acapella (Dave Audé Club Dub Remix),22,7,71,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,8,86,,,,
27,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),33,9,70,,,,
28,-,M.I.A.,Bad Girls,-,28,2,,,,
29,-,Elderbrook,Numb,-,1,33,,,,
30,-,OTR,Dawn (ford. Remix),-,30,1,,,,
31,-,Double Touch,Greatest Day (feat. Reigan) [Extended Version],-,31,1,,,,
32,-,Sam Wolfe,7Am,-,32,1,,,,
33,-,Sasha & Artche,Siren Chords (Instrumental),-,33,1,,,,
34,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [HP Vince Remix],-,34,1,,,,
35,-,Kungs,Never Going Home (Lost Frequencies Remix / Extended),-,35,2,,,,
36,-,"Bianca Oblivion, UNIIQU3 & Thai Chi Rosè","Bubble Pon Di Bed (feat. XL Mad & Charly Gynn) [UNIIQU3, Thai Chi Rosè, Charly Gynn Remix]",-,36,1,,,,
37,-,Safri Duo,Played-A-Live (The Bongo Song) [Airscape Mix],-,37,1,,,,
38,-,Glenn Astro,Penduloop,-,38,1,,,,
39,-,The Soul Brothers,La Mentira,-,39,1,,,,
40,-,Møme & Ricky Ducati,Got It Made,-,40,1,,,,
41,-,"Ookay, Elohim & Flux Pavilion",Be Ok,-,41,1,,,,
42,-,Elderbrook & Bob Moses,Inner Light,-,39,1,,,,
43,-,Max Melvin,Through My Eyes,-,43,1,,,,
44,-,Elektrokid,Fomo,-,44,1,,,,
45,-,Flamingosis,Cosmic Feeling,-,45,1,,,,
46,-,Block & Crown,Rumors (Luca Debonaire & Paul Parsons Remix),-,46,1,,,,
47,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,47,1,,,,
48,-,Flamingosis,Since I Met You,-,48,1,,,,
49,-,Charles D (USA),Don't Understand,-,49,1,,,,
50,-,Michael E,"Same Time, Same Place",-,50,1,,,,
51,-,Jungle,Truth,-,51,1,,,,
52,-,Adixia,Sunset In Paradise,-,52,1,,,,
53,-,Fabian Krooss & Cioz,Kaleidoscope (Cioz Remix),-,53,1,,,,
54,-,MCR-T,My Core Really Talks feat. Catlaine,-,54,1,,,,
55,-,Salut C'est Cool,Révélations mystiques,-,55,1,,,,
56,-,Sonanaut,Reasons,-,56,1,,,,
57,-,"Wolfpack, Jaxx & Vega & Fabian Farell",Symphony,-,57,1,,,,
58,-,Michael E,Sentimental,-,58,1,,,,
59,-,"DJSM, Robbe & New Beat Order",Salt,-,59,1,,,,
60,-,GOLD ZEBRA,La ville,-,60,1,,,,
61,-,DJ Degres,Dobry Wieczór Polska,-,61,1,,,,
62,-,Jalaya,Heart Tear,-,62,1,,,,
63,-,Hot Chip,I Feel Better,-,63,1,,,,
64,-,Frank Borell,Vibes del Mar (Airwaves Mix),-,64,1,,,,
65,-,Angelo Puccio,Plata o Plomo (Remix),-,65,1,,,,
66,-,SuperRebel®,I Am a SuperRebel®,-,66,1,,,,
67,-,Cioz & Yannek Maunz,Rabbit Bass (Rackatin Edit),-,67,1,,,,
68,-,Wolfram,Paradise Tea (Gerd Janson Re-Treat),-,68,1,,,,
69,-,John Rocca,I Want It to Be Real,-,69,1,,,,
70,-,Max Melvin,Seasons,-,70,1,,,,
71,-,Egzod & EMM,Game Over,-,71,1,,,,
72,-,Balthazar & JackRock,Psychedelic,-,72,1,,,,
73,-,M3rih,Whoopty,-,73,1,,,,
74,-,Oliver Schories & Tube & Berger,Caprice (Extended Mix),-,74,1,,,,
75,-,Danny Goliger & Justin Jay,31,-,75,1,,,,
76,-,Jules&Jim,Wider Screen (feat. Sedrick Hamilton) [Aleksey Kraft Remix],-,76,1,,,,
77,-,Ladder & Weathertunes,We Love the Rain,-,77,1,,,,
78,-,ASOW,Bugatti Ridin (Extended Mix),-,78,1,,,,
79,-,Dub Diary,Genetically Modified Emerald,-,79,1,,,,
80,-,Saint Of Sin,Harmonize Heart Chakra & Binaural Serenity (feat. Andromea) [432 Hz],-,80,1,,,,
81,-,Velvet Dreamer,Warm Tea on a Cold Evening,-,81,1,,,,
82,-,Max Melvin,Halo (Radio Edit),-,82,1,,,,
83,-,Jalaya,Resurrection,-,83,1,,,,
84,-,Thomas Lemmer,There You'll Be Free,-,84,1,,,,
85,-,Safri Duo,Baya Baya (Future Breeze Club Mix),-,85,1,,,,
86,-,Patiotic,Remembering You,-,86,1,,,,
87,-,Recloose,Cardiology,-,87,1,,,,
88,-,Eskadet,Garden of the Senses (Remaster),-,88,1,,,,
89,-,Five Seasons,Lumen (Piano Version),-,89,1,,,,
90,-,Faro,Surya,-,90,1,,,,
91,-,Nicholas Gunn,Chasing the Light,-,91,1,,,,
92,up,Disclosure,Latch (Live),96,17,50,,,,
93,-,Weathertunes & Faro,Rise and Shine,-,93,1,,,,
94,-,Jens Buchert,Glow (Original),-,94,1,,,,
95,-,Cantoma,Katja,-,95,1,,,,
96,-,Anfisa Letyago,I Feel,-,96,1,,,,
97,-,Peter Pearson,Out of the Wilderness,-,97,1,,,,
98,-,Raze De Soare,Intr o Cafenea,-,98,1,,,,
99,-,Michael E,My Decision,-,99,1,,,,
100,down,David Guetta,Delirious,24,11,82,,,,
