Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,116,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,7,1,116,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,116,,,,
5,up,Sam Hunt,Take Your Time,6,2,116,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,116,,,,
7,down,Chris Stapleton,Tennessee Whiskey,4,1,116,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,1,114,,,,
9,up,Willie Nelson,Always On My Mind,14,4,101,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,113,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,13,7,116,,,,
12,up,Dolly Parton,I Will Always Love You,16,1,115,,,,
13,down,Dolly Parton,9 To 5,10,2,115,,,,
14,down,Johnny Cash,Hurt,11,2,116,,,,
15,down,Hein Simons,Luchtkasteel,12,3,116,,,,
16,down,Willie Nelson,On the Road Again,15,6,111,,,,
17,up,Ilse DeLange,So Incredible,17,12,115,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),33,15,116,,,,
19,down,Waylon,Grasping Song (From the Hit),18,5,105,,,,
20,down,The Mavericks,Dance the Night Away,19,8,116,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,101,,,,
22,down,Johnny Cash,The Man Comes Around,21,15,116,,,,
23,up,Dolly Parton,Jolene (Single Version),23,14,116,,,,
24,up,Faith Hill,There You'll Be,24,10,112,,,,
25,up,Jim Reeves,I Love You Because,28,10,106,,,,
26,down,Jim Reeves,He'll Have to Go,25,12,98,,,,
27,up,Johnny Cash,For the Good Times,27,18,116,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,80,,,,
29,up,Dolly Parton,Coat of Many Colors,43,24,62,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,30,22,115,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,116,,,,
32,up,Johnny Cash,Thing Called Love,45,15,116,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,116,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,109,,,,
35,up,Anne Murray,You Needed Me,36,25,116,,,,
36,up,Dolly Parton,Here You Come Again,66,11,106,,,,
37,down,Josh Pfeiffer,One More Time,34,13,116,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,29,19,113,,,,
39,up,Taylor Swift,Mean,44,18,113,,,,
40,down,Dolly Parton,9 To 5,39,30,116,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),35,14,37,,,,
42,down,Exile,Kiss You All Over (Re-Recorded Version),37,15,105,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,55,32,116,,,,
44,down,Cam,Burning House,41,17,115,,,,
45,down,Shania Twain,You're Still the One,38,14,116,,,,
46,up,Tammy Wynette,Stand By Your Man,74,17,103,,,,
47,up,Alison Krauss,Down to the River to Pray,50,36,116,,,,
48,down,Johnny Cash,One,42,17,116,,,,
49,-,Ellis Bullard,Roller Coaster,-,49,1,,,,
50,-,The Infamous Stringdusters,Black Rock,-,50,1,,,,
51,-,Tammy Rogers & Thomm Jutz,Long Gone,-,51,1,,,,
52,-,Morgan Wade,Wilder Days,-,52,1,,,,
53,up,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,67,,,,
54,down,Johnny Cash,Personal Jesus,47,32,116,,,,
55,down,Josh Turner,Your Man,52,4,109,,,,
56,up,Skeeter Davis,The End of the World,57,24,90,,,,
57,down,Marc Cohn,Walking In Memphis,48,18,99,,,,
58,down,Taylor Swift,Red (Demo),56,41,113,,,,
59,down,テイラー・スウィフト,22,49,38,116,,,,
60,up,Kenny Rogers,Lady,62,32,79,,,,
61,down,Kenny Rogers,Coward of the County,58,49,82,,,,
62,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,54,20,102,,,,
63,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),79,32,57,,,,
64,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,115,,,,
65,up,Shania Twain,From This Moment On (feat. Bryan White),67,19,109,,,,
66,down,Johnny Cash,Ain't No Grave,60,48,113,,,,
67,down,Taylor Swift,Our Song,59,43,111,,,,
68,down,Jim Reeves,Distant Drums,61,23,100,,,,
69,down,Taylor Swift,Teardrops On My Guitar,63,47,110,,,,
70,up,Brenda Lee,I'm Sorry (Single Version),72,51,113,,,,
71,down,Lana Wolf,Ball and Chain,65,26,113,,,,
72,up,Emmylou Harris,C'est La Vie,87,20,107,,,,
73,up,The Band Perry,If I Die Young,85,45,98,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,3,102,21,2019-10-06,9,2019-10-13
75,down,Roger Miller,King of the Road,68,56,100,,,,
76,up,Lady Antebellum,I Run to You,83,34,116,,,,
77,-,Steffen Jakobsen,With Me Tonight,-,77,1,,,,
78,-,Michael Cleveland,Tall Fiddler (feat. Flamekeeper & Tommy Emmanuel),-,78,1,,,,
79,-,Cole Chaney,Mercy,-,79,1,,,,
80,-,Tammy Rogers & Thomm Jutz,Five Winters More to Come,-,80,1,,,,
81,-,Tammy Rogers & Thomm Jutz,About Last Night,-,81,1,,,,
82,-,Peter Hübner,What Can I Do,-,82,1,,,,
83,down,Steve Winwood,Fly,69,57,11,,,,
84,down,James Morrison,You Give Me Something (Eg Version),81,7,69,,,,
85,-,Tammy Rogers & Thomm Jutz,A Writer's Tear,-,85,1,,,,
86,-,Brush Arbor,God Is Good God Is Love,-,86,1,,,,
87,-,Tammy Rogers & Thomm Jutz,All Around My Cabin Door,-,87,1,,,,
88,up,Don Williams,You're My Best Friend,89,56,89,,,,
89,-,Tammy Rogers & Thomm Jutz,On Your Own,-,89,1,,,,
90,-,Thomm Jutz,Blind Alfred Reed,-,90,1,,,,
91,-,Marty Robbins,The Ballad of Bill Thaxton,-,91,1,,,,
92,-,Marty Robbins,Ave Maria Morales,-,92,1,,,,
93,-,Marty Robbins,Johnny Fedavo,-,93,1,,,,
94,-,Marty Robbins,San Angelo,-,94,1,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),84,33,87,,,,
96,down,Charlie Rich,The Most Beautiful Girl,86,19,41,,,,
97,down,Steve Winwood,Dirty City,70,63,7,,,,
98,-,Jelka van Houten,Mother Road,-,57,59,,,,
