Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,90,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,90,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,90,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,90,,,,
5,up,Sam Hunt,Take Your Time,5,2,90,,,,
6,up,Dolly Parton,Jolene,8,1,90,,,,
7,up,Dolly Parton,I Will Always Love You,7,1,89,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,88,7,2019-10-06,7,2019-10-06
9,up,Bellamy Brothers,Let Your Love Flow,9,1,88,,,,
10,up,Dolly Parton,9 To 5,11,2,90,,,,
11,up,Hein Simons,Luchtkasteel,12,3,90,,,,
12,up,Chris Stapleton,Tennessee Whiskey,18,1,90,,,,
13,up,The Mavericks,Dance the Night Away,14,8,90,,,,
14,down,Johnny Cash,Hurt,6,2,90,,,,
15,down,Johnny Cash,Ring of Fire,13,7,90,,,,
16,up,Willie Nelson,Always On My Mind,34,4,76,,,,
17,down,Ilse DeLange,So Incredible,16,12,89,,,,
18,down,Willie Nelson,On the Road Again,15,6,87,,,,
19,down,Waylon,Grasping Song (From the Hit),17,5,79,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,76,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,90,,,,
22,up,Dolly Parton,Jolene (Single Version),22,14,90,,,,
23,up,Faith Hill,There You'll Be,23,10,86,,,,
24,up,Johnny Cash,For the Good Times,24,18,90,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,17,54,,,,
26,up,Jace Everett,Bad Things,27,9,81,,,,
27,down,Taylor Swift,Mean,26,18,87,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,33,19,87,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),28,15,90,,,,
30,up,Jim Reeves,I Love You Because,30,10,82,,,,
31,down,Johnny Cash,Ring of Fire,29,5,86,,,,
32,up,Johnny Cash,Thing Called Love,32,15,90,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,21,90,,,,
34,down,Johnny Cash,The Man Comes Around,20,15,90,,,,
35,up,Dolly Parton,Here You Come Again,38,11,83,,,,
36,up,Josh Pfeiffer,One More Time,39,13,90,,,,
37,up,Johnny Cash,One,40,17,90,,,,
38,up,Exile,Kiss You All Over (Re-Recorded Version),43,15,81,,,,
39,up,Shania Twain,You're Still the One,60,14,90,,,,
40,up,Dolly Parton,9 To 5,42,30,90,,,,
41,down,Anne Murray,You Needed Me,37,25,90,,,,
42,up,Jim Reeves,Adiós Amigo,45,9,80,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,59,32,90,,,,
44,up,Cam,Burning House,46,17,89,,,,
45,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,45,1,,,,
46,-,Gene Watson,Praying,-,46,1,,,,
47,-,Chet Atkins,"I Feel Pretty (From ""West Side Story"") [Instrumental]",-,47,1,,,,
48,up,Tammy Wynette,Stand By Your Man,48,17,82,,,,
49,up,Anne Murray,You Needed Me,50,28,79,,,,
50,down,Johnny Cash,Personal Jesus,44,32,90,,,,
51,up,テイラー・スウィフト,22,52,38,90,,,,
52,up,Alison Krauss,Down to the River to Pray,57,36,90,,,,
53,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,89,,,,
54,up,Heartland,I Loved Her First (feat. Tracy Lawrence),58,42,41,,,,
55,up,Charlie Rich,The Most Beautiful Girl,61,19,15,,,,
56,up,Dixie Chicks,Not Ready to Make Nice,69,22,89,,,,
57,up,Taylor Swift,Red (Demo),63,41,87,,,,
58,down,Lady Antebellum,I Run to You,49,34,90,,,,
59,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),65,32,38,,,,
60,up,Kenny Rogers,Coward of the County,64,49,56,,,,
61,up,Taylor Swift,Our Song,66,43,85,,,,
62,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,67,20,78,,,,
63,down,Josh Turner,Your Man,62,4,84,,,,
64,up,Taylor Swift,Teardrops On My Guitar,71,47,84,,,,
65,up,Johnny Cash,Ain't No Grave,74,48,87,,,,
66,up,Kenny Rogers,Lady,70,32,53,,,,
67,up,Emmylou Harris,C'est La Vie,72,20,82,,,,
68,up,Brenda Lee,I'm Sorry (Single Version),75,51,87,,,,
69,up,Lana Wolf,Ball and Chain,76,26,87,,,,
70,up,Skeeter Davis,The End of the World,77,24,66,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),73,19,83,,,,
72,up,Roger Miller,King of the Road,78,56,74,,,,
73,down,バンド・ペリー,If I Die Young (Pop Version),47,33,70,,,,
74,up,The Mavericks,Back In Your Arms Again,92,38,58,,,,
75,up,Willie Nelson,The Scientist,79,59,80,,,,
76,up,Ilse DeLange,Miracle (Live),82,64,66,,,,
77,up,Don Williams,You're My Best Friend,81,56,75,,,,
78,up,Tammy Wynette,Stand By Your Man,93,33,61,,,,
79,-,Marc Cohn,Walking In Memphis,-,18,75,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,7,55,,,,
81,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,76,21,2019-10-06,9,2019-10-13
82,down,Jim Reeves,He'll Have to Go,31,12,76,,,,
83,-,Johnny Cash,We'll Meet Again,-,72,22,,,,
84,up,Billy Swan,I Can Help,97,35,8,,,,
85,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),95,71,38,,,,
86,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,84,,,,
87,up,Johnny Cash,Father and Son (feat. Fiona Apple),94,62,67,,,,
88,up,Dolly Parton,Coat of Many Colors,96,24,51,,,,
89,down,Lynn Anderson,Rose Garden (Single Version),41,14,15,,,,
90,-,Lonestar,Amazed,-,40,7,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,37,45,,,,
92,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",91,42,40,,,,
93,-,The Band Perry,If I Die Young,-,45,75,,,,
94,down,Jim Reeves,Distant Drums,68,23,77,,,,
95,down,Johnny Cash,A Boy Named Sue (Live),80,26,45,,,,
96,up,Jon Allen,Joanna,98,67,54,,,,
97,up,Jelka van Houten,Mother Road,99,57,56,,,,
98,down,Dolly Parton,You Are,83,23,3,,,,
99,-,Emmylou Harris,Together Again,-,35,16,,,,
100,-,Kenny Rogers,Lucille,-,43,33,,,,
