Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,83,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,83,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,83,88,2020-03-22,66,2020-03-29
4,up,Sam Hunt,Take Your Time,5,2,83,,,,
5,up,Johnny Cash,Hurt,6,2,83,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,83,,,,
7,up,Dolly Parton,Jolene,8,1,83,,,,
8,up,Johnny Cash,Ring of Fire,10,7,83,,,,
9,up,Dolly Parton,9 To 5,13,2,83,,,,
10,up,Hein Simons,Luchtkasteel,12,3,83,,,,
11,-,Kaleb Austin,Sun Goes Down,-,11,1,,,,
12,up,Willie Nelson,On the Road Again,18,6,80,,,,
13,down,Bellamy Brothers,Let Your Love Flow,11,1,81,,,,
14,up,The Mavericks,Dance the Night Away,15,8,83,,,,
15,up,Ilse DeLange,So Incredible,17,12,82,,,,
16,-,Douwe Bob,Ready Or Not,-,16,2,,,,
17,up,Waylon,Grasping Song (From the Hit),19,5,72,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,83,,,,
19,up,Dolly Parton,Jolene (Single Version),23,14,83,,,,
20,up,Chris Stapleton,Tennessee Whiskey,25,1,83,,,,
21,up,Johnny Cash,For the Good Times,26,18,83,,,,
22,up,Jace Everett,Bad Things,28,9,74,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),27,15,83,,,,
24,up,Jim Reeves,I Love You Because,39,10,75,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,32,22,82,,,,
26,down,Johnny Cash,The Man Comes Around,21,15,83,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,83,,,,
28,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,77,,,,
29,up,Dolly Parton,Here You Come Again,79,11,76,,,,
30,up,Anne Murray,You Needed Me,35,25,83,,,,
31,up,Josh Pfeiffer,One More Time,37,13,83,,,,
32,up,Johnny Cash,Thing Called Love,40,15,83,,,,
33,up,Lynn Anderson,Rose Garden (Single Version),43,14,8,,,,
34,up,Jim Reeves,Adiós Amigo,42,9,73,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,81,7,2019-10-06,7,2019-10-06
36,up,Dolly Parton,9 To 5,47,30,83,,,,
37,up,Cam,Burning House,48,17,82,,,,
38,down,Kenny Rogers & Sheena Easton,We've Got Tonight,36,17,47,,,,
39,up,Tammy Wynette,Stand By Your Man,75,17,75,,,,
40,up,Johnny Cash,One,41,17,83,,,,
41,up,Lady Antebellum,I Run to You,90,34,83,,,,
42,up,テイラー・スウィフト,22,50,38,83,,,,
43,up,Alison Krauss,Down to the River to Pray,49,36,83,,,,
44,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,32,82,,,,
45,-,Phil Hooley and The Woolgatherers,On More,-,45,1,,,,
46,-,Mickie James & Chapel Hart,Grown Ass Woman (GAW),-,46,1,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,51,32,83,,,,
48,down,Dolly Parton,I Will Always Love You,7,1,82,,,,
49,up,Heartland,I Loved Her First (feat. Tracy Lawrence),54,42,34,,,,
50,down,Johnny Cash,Personal Jesus,44,32,83,,,,
51,down,Willie Nelson,Always On My Mind,16,4,71,,,,
52,up,Charlie Rich,The Most Beautiful Girl,55,19,8,,,,
53,up,Shania Twain,You're Still the One,56,14,83,,,,
54,up,Marc Cohn,Walking In Memphis,92,18,72,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,70,,,,
56,up,Taylor Swift,Red (Demo),57,41,80,,,,
57,down,Faith Hill,There You'll Be,24,10,79,,,,
58,-,Anne Murray,You Needed Me,-,28,72,,,,
59,down,Jim Reeves,He'll Have to Go,30,12,72,,,,
60,down,Johnny Cash,Ring of Fire,29,5,79,,,,
61,-,Country Music Ensemble,To Make You Feel My Love,-,61,1,,,,
62,-,Douwe Bob,Amsterdam,-,62,3,,,,
63,-,Phil Hooley and The Woolgatherers,I Believe in You,-,63,1,,,,
64,-,Jayke Orvis,Feelings Like This,-,64,1,,,,
65,down,Jim Reeves,Distant Drums,61,23,70,,,,
66,-,Jason Eady,Back to Normal,-,66,1,,,,
67,-,The Woolgatherers,Like Ole Willie Says,-,67,1,,,,
68,-,Country Music Ensemble,The Dance,-,68,1,,,,
69,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,74,,,,
70,-,The Woolgatherers,I See,-,70,1,,,,
71,-,Douwe Bob,Was It Just Me,-,1,16,,,,
72,-,Willie Nelson,Cottage for Sale,-,72,1,,,,
73,-,John Edmond,Nobody Was There,-,73,1,,,,
74,-,The Woolgatherers,Rain,-,74,1,,,,
75,up,Douwe Bob,Fine Wine,76,75,2,,,,
76,-,Fuzzman,I Tua Wohl,-,76,1,,,,
77,-,The Woolgatherers,Talulah,-,77,1,,,,
78,-,John Edmond,The Penhalonga Piper,-,78,1,,,,
79,down,Emmylou Harris,C'est La Vie,64,20,75,,,,
80,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),58,32,31,,,,
81,-,John Edmond,The Whistlin' Troopie,-,81,1,,,,
82,-,The Woolgatherers,Caught in the Flood,-,82,1,,,,
83,-,James Blundell,Cloncurry Cattle Song,-,83,1,,,,
84,down,Taylor Swift,Our Song,59,43,78,,,,
85,-,James Blundell,Moment in Time,-,85,1,,,,
86,-,John Edmond,We Stand Alone,-,86,1,,,,
87,-,Dolly Parton,Applejack,-,45,34,,,,
88,-,John Edmond,The Troopie,-,88,1,,,,
89,-,John Edmond,The Whenwe Song,-,89,1,,,,
90,-,John Edmond,The Great White Tribe,-,90,1,,,,
91,-,Pinebox Serenade,Lost Pines,-,91,1,,,,
92,down,バンド・ペリー,If I Die Young (Pop Version),86,33,63,,,,
93,down,The Band Perry,If I Die Young,88,45,70,,,,
94,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,20,71,,,,
95,down,Taylor Swift,Mean,53,18,80,,,,
96,down,Kenny Rogers,Coward of the County,70,49,49,,,,
97,down,Taylor Swift,Teardrops On My Guitar,62,47,77,,,,
98,down,Josh Turner,Your Man,80,4,77,,,,
99,down,Kenny Rogers,Lady,74,32,46,,,,
100,down,Brenda Lee,I'm Sorry (Single Version),65,51,80,,,,
