Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,43,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,43,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,43,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,43,,,,
5,down,Sam Hunt,Take Your Time,4,2,43,,,,
6,up,Johnny Cash,Hurt,11,2,43,,,,
7,up,Dolly Parton,Jolene,9,1,43,,,,
8,down,Bellamy Brothers,Let Your Love Flow,5,1,41,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,43,7,2019-10-06,7,2019-10-06
10,up,Dolly Parton,I Will Always Love You,61,1,42,,,,
11,up,Hein Simons,Luchtkasteel,13,3,43,,,,
12,up,Dolly Parton,9 To 5,14,2,43,,,,
13,up,Johnny Cash,Ring of Fire,16,7,43,,,,
14,up,Willie Nelson,Always On My Mind,17,4,37,,,,
15,up,Ilse DeLange,So Incredible,18,12,42,,,,
16,down,Willie Nelson,On the Road Again,10,6,42,,,,
17,up,Waylon,Grasping Song (From the Hit),20,5,37,,,,
18,down,The Mavericks,Dance the Night Away,8,8,43,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),19,15,43,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,43,,,,
21,up,Dolly Parton,Jolene (Single Version),23,14,43,,,,
22,up,Taylor Swift,Mean,45,18,41,,,,
23,down,Johnny Cash,Ring of Fire,12,5,42,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,100,19,43,,,,
25,down,Faith Hill,There You'll Be,24,10,40,,,,
26,up,Jim Reeves,I Love You Because,27,10,37,,,,
27,down,Johnny Cash,For the Good Times,25,18,43,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,7,,,,
29,up,Jim Reeves,He'll Have to Go,29,12,34,,,,
30,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,11,42,,,,
31,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,37,,,,
32,up,Josh Pfeiffer,One More Time,32,13,43,,,,
33,up,Johnny Cash,The Man Comes Around,37,15,43,,,,
34,down,Chris Stapleton,Tennessee Whiskey,21,1,43,,,,
35,-,Brad Paisley,No I in Beer,-,35,2,,,,
36,-,Morgan Wallen,Chasin' You,-,36,1,,,,
37,-,Kenny Rogers,Three Times a Lady,-,37,1,,,,
38,-,Hessel Rienstra,Mear In Sûper As In Fretter,-,38,1,,,,
39,down,Johnny Cash,One,33,17,43,,,,
40,down,Cam,Burning House,34,17,43,,,,
41,down,Exile,Kiss You All Over (Re-Recorded Version),36,15,39,,,,
42,up,Jim Reeves,Adiós Amigo,48,9,38,,,,
43,down,Dolly Parton,9 To 5,41,30,43,,,,
44,down,Shania Twain,You're Still the One,38,14,43,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,43,,,,
46,down,Johnny Cash,Thing Called Love,35,15,43,,,,
47,down,Tammy Wynette,Stand By Your Man,40,17,39,,,,
48,down,Dolly Parton,Here You Come Again,31,11,37,,,,
49,down,Anne Murray,You Needed Me,39,25,43,,,,
50,down,Lady Antebellum,I Run to You,42,34,43,,,,
51,up,Anne Murray,You Needed Me,98,28,39,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,32,43,,,,
53,down,Alison Krauss,Down to the River to Pray,44,36,43,,,,
54,down,テイラー・スウィフト,22,43,38,43,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,47,32,43,,,,
56,down,Johnny Cash,Personal Jesus,55,32,43,,,,
57,down,Taylor Swift,Red (Demo),49,41,43,,,,
58,down,Marc Cohn,Walking In Memphis,53,18,37,,,,
59,up,Dixie Chicks,Not Ready to Make Nice,63,22,43,,,,
60,up,バンド・ペリー,If I Die Young (Pop Version),62,33,31,,,,
61,down,Kenny Rogers,Coward of the County,59,49,10,,,,
62,down,Taylor Swift,Our Song,54,43,39,,,,
63,down,Jim Reeves,Distant Drums,60,23,35,,,,
64,down,Kenny Rogers,Lady,56,32,7,,,,
65,down,Taylor Swift,Teardrops On My Guitar,58,47,38,,,,
66,down,Johnny Cash,Ain't No Grave,57,48,43,,,,
67,up,Skeeter Davis,The End of the World,79,24,34,,,,
68,up,Lana Wolf,Ball and Chain,76,26,43,,,,
69,-,เต๋า ภูศิลป์,"อ้อมกอดเขมราฐ (เพลงประกอบภาพยนตร์ ""อ้อมกอดเขมราฐ"")",-,69,1,,,,
70,-,Brad Jones,No I in Beer (feat. Jacob Paisley),-,70,1,,,,
71,-,Shania Twain,From This Moment On (feat. Bryan White),-,19,39,,,,
72,up,Brenda Lee,I'm Sorry (Single Version),78,51,42,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,3,40,21,2019-10-06,9,2019-10-13
74,-,Roger Miller,King of the Road,-,56,30,,,,
75,up,Josh Turner,Your Man,77,4,39,,,,
76,-,Willie Nelson,The Scientist,-,59,37,,,,
77,-,Tennessee Jet,The Raven & The Dove,-,77,1,,,,
78,-,Ilse DeLange,Miracle (Live),-,64,25,,,,
79,-,Don Williams,You're My Best Friend,-,56,34,,,,
80,-,Johnny Cash,A Boy Named Sue (Live),-,26,16,,,,
81,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,30,,,,
82,-,Tammy Wynette,Stand By Your Man,-,33,27,,,,
83,-,Blues Saraceno & Nicholas Patrick Kingsley,The Bible or the Gun (Synthwave),-,83,1,,,,
84,up,James Morrison,You Give Me Something (Eg Version),94,7,29,,,,
85,-,Jelka van Houten,Mother Road,-,57,26,,,,
86,-,Jon Allen,Joanna,-,67,24,,,,
87,up,Zac Brown Band,Chicken Fried,95,71,10,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,37,19,,,,
89,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,42,6,,,,
90,up,Kenny Rogers,Lucille,99,43,6,,,,
91,-,The Mavericks,Back In Your Arms Again,-,38,26,,,,
92,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,3,,,,
93,down,The Band Perry,If I Die Young,88,45,39,,,,
94,up,Darius Rucker,Wagon Wheel,97,41,14,,,,
95,down,Tim Akkerman,Love Burning (feat. The Ivy League),15,15,2,,,,
96,-,Zac Brown Band,Toes,-,89,2,,,,
97,-,Emmylou Harris & Don Williams,If I Needed You,-,27,7,,,,
98,-,Charlie Daniels,The Devil Went Down to Georgia,-,98,1,,,,
99,-,The Judds,Why Not Me,-,35,4,,,,
100,-,Lana Wolf,Love Being a 70's Child,-,66,20,,,,
