Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,109,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,109,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,109,,,,
4,up,Johnny Cash,Hurt,5,2,109,,,,
5,up,Dolly Parton,Jolene,7,1,109,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,109,88,2020-03-22,66,2020-03-29
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,106,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,15,7,109,,,,
9,up,Hein Simons,Luchtkasteel,13,3,109,,,,
10,down,Sam Hunt,Take Your Time,4,2,109,,,,
11,up,The Mavericks,Dance the Night Away,20,8,109,,,,
12,down,Bellamy Brothers,Let Your Love Flow,8,1,107,,,,
13,down,Willie Nelson,On the Road Again,10,6,104,,,,
14,up,Ilse DeLange,So Incredible,17,12,108,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),26,15,109,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,1,109,,,,
17,up,Waylon,Grasping Song (From the Hit),19,5,98,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,95,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,109,,,,
20,up,Dolly Parton,Jolene (Single Version),22,14,109,,,,
21,up,Johnny Cash,For the Good Times,24,18,109,,,,
22,up,Faith Hill,There You'll Be,25,10,105,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,73,,,,
24,up,Jace Everett,Bad Things,28,9,100,,,,
25,up,Johnny Cash,Thing Called Love,29,15,109,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,33,22,108,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,21,109,,,,
28,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,102,,,,
29,up,Josh Pfeiffer,One More Time,37,13,109,,,,
30,up,Taylor Swift,Mean,60,18,106,,,,
31,up,Lynn Anderson,Rose Garden (Single Version),39,14,30,,,,
32,up,Jim Reeves,Adiós Amigo,42,9,98,,,,
33,up,Exile,Kiss You All Over (Re-Recorded Version),41,15,98,,,,
34,down,Johnny Cash,The Man Comes Around,30,15,109,,,,
35,down,Anne Murray,You Needed Me,32,25,109,,,,
36,up,Johnny Cash,Personal Jesus,50,32,109,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,84,19,106,,,,
38,up,Dolly Parton,9 To 5,43,30,109,,,,
39,up,Tammy Wynette,Stand By Your Man,45,17,99,,,,
40,up,Cam,Burning House,44,17,108,,,,
41,down,Dolly Parton,I Will Always Love You,11,1,108,,,,
42,down,Johnny Cash,One,40,17,109,,,,
43,up,Lady Antebellum,I Run to You,46,34,109,,,,
44,-,Johnny Cash,Ring of Fire,-,5,101,,,,
45,up,Anne Murray,You Needed Me,48,28,94,,,,
46,up,テイラー・スウィフト,22,49,38,109,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,108,,,,
48,down,Alison Krauss,Down to the River to Pray,47,36,109,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,7,66,,,,
50,up,Heartland,I Loved Her First (feat. Tracy Lawrence),56,42,60,,,,
51,up,Charlie Rich,The Most Beautiful Girl,57,19,34,,,,
52,up,The Band Perry,If I Die Young,58,45,94,,,,
53,-,Brett Young,In Case You Didn't Know,-,53,1,,,,
54,-,Kenny Rogers,Evening Star,-,54,1,,,,
55,-,The Mavericks,"Here Comes the Rain (Live in Austin, Texas)",-,55,1,,,,
56,-,Jesse Malin,Todd Youth (Feat. H.R.),-,56,2,,,,
57,up,Emmylou Harris,C'est La Vie,71,20,100,,,,
58,down,Shania Twain,Man! I Feel Like a Woman!,38,32,109,,,,
59,up,Marc Cohn,Walking In Memphis,63,18,92,,,,
60,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,20,95,,,,
61,up,Taylor Swift,Our Song,68,43,104,,,,
62,up,Johnny Cash,Ain't No Grave,72,48,106,,,,
63,up,Jim Reeves,Distant Drums,69,23,94,,,,
64,down,Kenny Rogers,Coward of the County,62,49,75,,,,
65,up,Taylor Swift,Teardrops On My Guitar,70,47,103,,,,
66,up,Kenny Rogers,Lady,67,32,72,,,,
67,up,Brenda Lee,I'm Sorry (Single Version),73,51,106,,,,
68,up,Roger Miller,King of the Road,77,56,93,,,,
69,down,Taylor Swift,Red (Demo),61,41,106,,,,
70,up,Skeeter Davis,The End of the World,74,24,83,,,,
71,up,Lana Wolf,Ball and Chain,75,26,106,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,3,95,21,2019-10-06,9,2019-10-13
73,down,Shania Twain,You're Still the One,64,14,109,,,,
74,-,Johnny Cash,We'll Meet Again,-,72,24,,,,
75,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),65,32,54,,,,
76,down,Dolly Parton,9 To 5,12,2,109,,,,
77,down,Josh Turner,Your Man,59,4,102,,,,
78,down,Dolly Parton,Here You Come Again,35,11,102,,,,
79,-,John Prine,Mental Cruelty (feat. Kacey Musgraves),-,79,1,,,,
80,-,Jesse Malin,Crawling Back to You,-,80,1,,,,
81,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,81,1,,,,
82,down,Willie Nelson,Always On My Mind,16,4,94,,,,
83,up,Steve Winwood,Fly,87,57,4,,,,
84,-,Charlie Landsborough,I Wish It Was Me,-,84,1,,,,
85,-,Birthday Song Crew,Happy Birthday Andre,-,85,1,,,,
86,-,Champagne Charlie,Freight Train,-,86,1,,,,
87,down,Steve Winwood,Dirty City,86,63,2,,,,
88,-,Jason Aldean,Whiskey Me Away,-,88,1,,,,
89,down,Shania Twain,From This Moment On (feat. Bryan White),85,19,102,,,,
90,down,Jim Reeves,I Love You Because,14,10,100,,,,
91,-,Lorrie Morgan,A Picture of Me (Without You),-,91,1,,,,
92,down,Jim Reeves,He'll Have to Go,31,12,92,,,,
93,-,Jamie Richards,Tears to Deep to Cry,-,93,1,,,,
94,down,Don Williams,You're My Best Friend,88,56,83,,,,
95,-,Johnny Cash,A Boy Named Sue (Live),-,26,47,,,,
96,-,Dolly Parton,Applejack,-,45,35,,,,
97,-,Dolly Parton,Coat of Many Colors,-,24,60,,,,
