Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,218,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,216,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,216,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,204,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,5,2,212,,,,
6,up,Hein Simons,Luchtkasteel,6,3,218,,,,
7,up,Dolly Parton,I Will Always Love You,7,1,205,,,,
8,up,Willie Nelson,On the Road Again,9,6,205,,,,
9,down,Willie Nelson,Always On My Mind,8,4,194,,,,
10,up,Waylon,Grasping Song (From the Hit),10,5,207,,,,
11,up,Lady Antebellum,Need You Now,12,1,218,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,1,218,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,194,,,,
14,up,Johnny Cash,Ring of Fire,14,5,201,,,,
15,up,Faith Hill,There You'll Be,15,10,209,,,,
16,up,Jace Everett,Bad Things,16,9,199,,,,
17,up,Jim Reeves,I Love You Because,17,10,200,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,201,,,,
19,up,Dolly Parton,Here You Come Again,19,11,201,,,,
20,up,Jim Reeves,He'll Have to Go,20,12,197,,,,
21,up,Josh Pfeiffer,One More Time,21,13,218,,,,
22,up,Exile,Kiss You All Over (Re-Recorded Version),23,15,195,,,,
23,down,Lynn Anderson,Rose Garden (Single Version),22,14,131,,,,
24,up,Jim Reeves,Adiós Amigo,24,9,201,,,,
25,up,Tammy Wynette,Stand By Your Man,25,17,199,,,,
26,up,Cam,Burning House,26,17,215,,,,
27,up,Charlie Rich,The Most Beautiful Girl,27,19,134,,,,
28,up,Marc Cohn,Walking In Memphis,28,18,190,,,,
29,up,Dolly Parton,Jolene (Single Version),29,14,216,,,,
30,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,20,197,,,,
31,up,Johnny Cash,Hurt,31,2,211,,,,
32,up,Emmylou Harris,C'est La Vie,32,20,208,,,,
33,up,Jim Reeves,Distant Drums,34,23,196,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,3,193,21,2019-10-06,9,2019-10-13
35,up,Skeeter Davis,The End of the World,35,24,178,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day,36,23,26,,,,
37,up,Josh Turner,Your Man,38,4,206,,,,
38,-,Conner Smith,Meanwhile In Carolina,-,38,1,,,,
39,-,Stephen Wilson Jr.,Year to Be Young 1994 (Unplugged),-,39,1,,,,
40,-,Chris Janson,Honkytonk Minute,-,40,1,,,,
41,-,Natalia Olaru & Andrei Stefanet,Jaga Jaga,-,41,1,,,,
42,-,Dan Davidson,Won't Forget,-,42,1,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),50,26,92,,,,
44,-,Jon Randall,Prisoner's Tears,-,44,1,,,,
45,-,Bonnie Owens & Merle Haggard,I Wanta Live Again,-,45,1,,,,
46,-,Brothers Osborne,Back Home,-,46,1,,,,
47,-,Stephen Wilson Jr.,Father's Søn,-,47,1,,,,
48,down,Dolly Parton,You Are,37,23,41,,,,
49,-,Emmylou Harris,Together Again,-,35,28,,,,
50,down,Chris Stapleton,Cold,47,1,28,,,,
51,-,Anne Murray,You Needed Me,-,28,169,,,,
52,down,Luke Combs,Fast Car,48,2,22,,,,
