Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,206,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,4,1,206,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,1,204,,,,
4,down,Dolly Parton,9 To 5,3,2,203,,,,
5,up,Hein Simons,Luchtkasteel,5,3,206,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,1,206,,,,
7,down,Willie Nelson,Always On My Mind,6,4,183,,,,
8,down,Waylon,Grasping Song (From the Hit),7,5,195,,,,
9,up,Luke Combs,Fast Car,10,2,12,,,,
10,down,Johnny Cash,Ring of Fire,9,5,190,,,,
11,up,Faith Hill,There You'll Be,16,10,197,,,,
12,up,Jim Reeves,I Love You Because,12,10,188,,,,
13,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,13,11,193,,,,
14,-,Dolly Parton,Jolene,-,1,204,,,,
15,up,Josh Pfeiffer,One More Time,17,13,206,,,,
16,-,Josh Turner,Your Man,-,4,194,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),43,14,119,,,,
18,up,Exile,Kiss You All Over (Re-Recorded Version),18,15,183,,,,
19,up,Jim Reeves,Adiós Amigo,19,9,189,,,,
20,up,Cam,Burning House,20,17,203,,,,
21,up,Charlie Rich,The Most Beautiful Girl,21,19,125,,,,
22,up,Dolly Parton,Jolene (Single Version),31,14,204,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,20,186,,,,
24,down,Emmylou Harris,C'est La Vie,23,20,196,,,,
25,down,Jim Reeves,Distant Drums,24,23,185,,,,
26,-,Willie Nelson,On the Road Again,-,6,193,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,3,181,21,2019-10-06,9,2019-10-13
28,down,The Edwin Hawkins Singers,Oh Happy Day,26,23,15,,,,
29,up,Johnny Cash,Hurt,30,2,199,,,,
30,down,Skeeter Davis,The End of the World,29,24,167,,,,
31,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,182,,,,
32,down,Jim Reeves,He'll Have to Go,14,12,185,,,,
33,-,Tammy Wynette,Stand By Your Man,-,17,188,,,,
34,-,Marc Cohn,Walking In Memphis,-,18,179,,,,
35,-,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,-,35,1,,,,
36,-,Chris Stapleton,Joy of My Life,-,36,1,,,,
37,-,Paul Overstreet,Takes a Whole Lot of Liquor To Like Her (Larry's Country Diner Season 22),-,37,1,,,,
38,down,Jace Everett,Bad Things,11,9,190,,,,
39,down,Dolly Parton,Here You Come Again,15,11,191,,,,
40,down,Anne Murray,You Needed Me,28,28,163,,,,
41,down,Dolly Parton,Coat of Many Colors,27,24,114,,,,
42,-,Whiskey Country Band,Romantic Love Songs to Annie,-,42,1,,,,
43,-,Vernon Oxford,We Came Awfully Close to Sin,-,43,1,,,,
44,-,Margo Price,Malibu (feat. Jonathan Wilson & Buck Meek),-,44,1,,,,
45,-,Hailey Whitters,Everything She Ain't (Apple Music Sessions),-,45,1,,,,
46,-,Ralph Stanley,In His Arms I'm Not Afraid,-,46,1,,,,
47,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,47,1,,,,
48,-,Bob Luman,Hey Porter,-,48,1,,,,
49,-,Margo Price,County Road,-,49,1,,,,
50,-,Ingrid Andress,Feel Like This (Apple Music Sessions),-,50,1,,,,
51,-,Israel Nash,Lost in America,-,51,1,,,,
52,-,Dean Brody,Bounty (feat. Lindi Ortega) [Radio Version],-,52,1,,,,
53,down,Dolly Parton,You Are,37,23,34,,,,
54,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,13,,,,
55,-,Wyclef Jean,911,-,31,6,,,,
56,down,Johnny Cash,A Boy Named Sue (Live),32,26,83,,,,
57,-,Jelka van Houten,Mother Road,-,57,60,,,,
